"Table_Number","Year","Measure","Age","Indigenous_Status","Year_Dollars","Description1","Description2","Description3","Data_Source","Unit","NSW","Vic","Qld","WA","SA","Tas","ACT","NT","Aust"
"CA.1","2018-19","Recurrent expenditure","All ages","All people","2020-21 dollars","Corrective services","Real recurrent expenditure","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","","","","","","","","","4921"
"CA.1","2018-19","Recurrent expenditure","All ages","All people","2020-21 dollars","Total Justice sector","Real recurrent expenditure","","Derived from Australian State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","","","","","","","","","18913"
"CA.1","2018-19","Recurrent expenditure","All ages","All people","","Police services","Real recurrent expenditure","","Derived from Australian State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","%","","","","","","","","","64.8"
"CA.1","2018-19","Recurrent expenditure","All ages","All people","","Courts - criminal","Real recurrent expenditure","","Derived from Australian State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","%","","","","","","","","","5.3"
"CA.1","2018-19","Recurrent expenditure","All ages","All people","","Courts - civil","Real recurrent expenditure","","Derived from Australian State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","%","","","","","","","","","3.9"
"CA.1","2018-19","Recurrent expenditure","All ages","All people","","Corrective services","Real recurrent expenditure","","Derived from Australian State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","%","","","","","","","","","26.0"
"CA.1","2017-18","Recurrent expenditure","All ages","All people","2020-21 dollars","Police services","Real recurrent expenditure","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","","","","","","","","","11719"
"CA.1","2017-18","Recurrent expenditure","All ages","All people","2020-21 dollars","Courts - criminal","Real recurrent expenditure","","Derived from State and Territory court authorities and departments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","","","","","","","","","962"
"CA.1","2017-18","Recurrent expenditure","All ages","All people","2020-21 dollars","Courts - civil","Real recurrent expenditure","","Derived from Australian State and Territory court authorities and departments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","","","","","","","","","705"
"CA.1","2017-18","Recurrent expenditure","All ages","All people","2020-21 dollars","Corrective services","Real recurrent expenditure","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","","","","","","","","","4672"
"CA.1","2017-18","Recurrent expenditure","All ages","All people","2020-21 dollars","Total Justice sector","Real recurrent expenditure","","Derived from Australian State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","","","","","","","","","18059"
"CA.1","2017-18","Recurrent expenditure","All ages","All people","","Police services","Real recurrent expenditure","","Derived from Australian State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","%","","","","","","","","","64.9"
"CA.1","2017-18","Recurrent expenditure","All ages","All people","","Courts - criminal","Real recurrent expenditure","","Derived from Australian State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","%","","","","","","","","","5.3"
"CA.1","2017-18","Recurrent expenditure","All ages","All people","","Courts - civil","Real recurrent expenditure","","Derived from Australian State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","%","","","","","","","","","3.9"
"CA.1","2017-18","Recurrent expenditure","All ages","All people","","Corrective services","Real recurrent expenditure","","Derived from Australian State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","%","","","","","","","","","25.9"
"CA.1","2016-17","Recurrent expenditure","All ages","All people","2020-21 dollars","Police services","Real recurrent expenditure","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","","","","","","","","","11186"
"CA.1","2016-17","Recurrent expenditure","All ages","All people","2020-21 dollars","Courts - criminal","Real recurrent expenditure","","Derived from State and Territory court authorities and departments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","","","","","","","","","919"
"CA.1","2016-17","Recurrent expenditure","All ages","All people","2020-21 dollars","Courts - civil","Real recurrent expenditure","","Derived from Australian State and Territory court authorities and departments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","","","","","","","","","693"
"CA.1","2016-17","Recurrent expenditure","All ages","All people","2020-21 dollars","Corrective services","Real recurrent expenditure","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","","","","","","","","","4361"
"CA.1","2016-17","Recurrent expenditure","All ages","All people","2020-21 dollars","Total Justice sector","Real recurrent expenditure","","Derived from Australian State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","","","","","","","","","17159"
"CA.1","2016-17","Recurrent expenditure","All ages","All people","","Police services","Real recurrent expenditure","","Derived from Australian State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","%","","","","","","","","","65.2"
"CA.1","2016-17","Recurrent expenditure","All ages","All people","","Courts - criminal","Real recurrent expenditure","","Derived from Australian State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","%","","","","","","","","","5.4"
"CA.1","2016-17","Recurrent expenditure","All ages","All people","","Courts - civil","Real recurrent expenditure","","Derived from Australian State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","%","","","","","","","","","4.0"
"CA.1","2016-17","Recurrent expenditure","All ages","All people","","Corrective services","Real recurrent expenditure","","Derived from Australian State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","%","","","","","","","","","25.4"
"CA.1","2016-17 to 2020-21","Recurrent expenditure","All ages","All people","","Police services","Average annual growth rate","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","%","","","","","","","","","4.8"
"CA.1","2016-17 to 2020-21","Recurrent expenditure","All ages","All people","","Courts - criminal","Average annual growth rate","","Derived from State and Territory court authorities and departments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","%","","","","","","","","","4.1"
"CA.1","2016-17 to 2020-21","Recurrent expenditure","All ages","All people","","Courts - civil","Average annual growth rate","","Derived from Australian State and Territory court authorities and departments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","%","","","","","","","","","4.5"
"CA.1","2016-17 to 2020-21","Recurrent expenditure","All ages","All people","","Corrective services","Average annual growth rate","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","%","","","","","","","","","5.7"
"CA.1","2016-17 to 2020-21","Recurrent expenditure","All ages","All people","","Total Justice sector","Average annual growth rate","","Derived from Australian State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","%","","","","","","","","","5.0"
"CA.2","2020-21","Recurrent expenditure","All ages","All people","2020-21 dollars","Police services","Real recurrent expenditure per person","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product; ABS National state and territory population - December","$","481","573","468","587","501","501","434","1702","526"
"CA.2","2020-21","Recurrent expenditure","All ages","All people","2020-21 dollars","Courts - criminal","Real recurrent expenditure per person","","Derived from State and Territory court authorities and departments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product; ABS National state and territory population - December","$","36","42","37","58","45","37","80","107","42"
"CA.2","2020-21","Recurrent expenditure","All ages","All people","2020-21 dollars","Courts - civil","Real recurrent expenditure per person","","Derived from Australian State and Territory court authorities and departments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product; ABS National state and territory population - December","$","16","33","14","36","19","16","54","48","32"
"CA.2","2020-21","Recurrent expenditure","All ages","All people","2020-21 dollars","Corrective services","Real recurrent expenditure per person","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product; ABS National state and territory population - December","$","196","202","187","302","182","207","192","767","211"
"CA.2","2020-21","Recurrent expenditure","All ages","All people","2020-21 dollars","Total Justice sector","Real recurrent expenditure per person","","Derived from Australian State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product; ABS National state and territory population - December","$","728","850","706","983","747","761","759","2625","812"
"CA.2","2020-21","Recurrent expenditure","All ages","All people","","Police services","Real recurrent expenditure per person","","Derived from Australian State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product; ABS National state and territory population - December","%","66.0","67.4","66.3","59.7","67.0","65.8","57.1","64.8","64.8"
"CA.2","2020-21","Recurrent expenditure","All ages","All people","","Courts - criminal","Real recurrent expenditure per person","","Derived from Australian State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product; ABS National state and territory population - December","%","4.9","4.9","5.2","5.9","6.0","4.9","10.5","4.1","5.2"
"CA.2","2020-21","Recurrent expenditure","All ages","All people","","Courts - civil","Real recurrent expenditure per person","","Derived from Australian State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product; ABS National state and territory population - December","%","2.2","3.8","2.0","3.7","2.6","2.2","7.1","1.8","4.0"
"CA.2","2020-21","Recurrent expenditure","All ages","All people","","Corrective services","Real recurrent expenditure per person","","Derived from Australian State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product; ABS National state and territory population - December","%","26.9","23.8","26.5","30.7","24.3","27.2","25.3","29.2","26.1"
"CA.3","2019-20","Number of times offenders proceeded against by police","All ages","All people","","Offenders proceeded against by police","1 time","","ABS Recorded Crime - Offenders","%","69.7","73.8","64.4","na","79.2","72.5","78.1","71.8",""
"CA.3","2019-20","Number of times offenders proceeded against by police","All ages","All people","","Offenders proceeded against by police","2 times","","ABS Recorded Crime - Offenders","%","14.2","13.6","17.3","na","10.9","13.8","13.8","17.3",""
"CA.3","2019-20","Number of times offenders proceeded against by police","All ages","All people","","Offenders proceeded against by police","3 times","","ABS Recorded Crime - Offenders","%","6.0","5.7","7.5","na","4.1","5.6","4.0","5.8",""
"CA.3","2019-20","Number of times offenders proceeded against by police","All ages","All people","","Offenders proceeded against by police","4 times","","ABS Recorded Crime - Offenders","%","3.2","2.8","4.0","na","2.1","2.9","1.7","2.5",""
"CA.3","2019-20","Number of times offenders proceeded against by police","All ages","All people","","Offenders proceeded against by police","5 times or more","","ABS Recorded Crime - Offenders","%","7.0","4.1","6.9","na","3.6","5.2","2.2","2.5",""
"CA.3","2018-19","Number of times offenders proceeded against by police","All ages","All people","","Offenders proceeded against by police","1 time","","ABS Recorded Crime - Offenders","%","70.8","75.9","65.7","na","79.3","74.4","82.2","69.3",""
"CA.3","2018-19","Number of times offenders proceeded against by police","All ages","All people","","Offenders proceeded against by police","2 times","","ABS Recorded Crime - Offenders","%","14.0","12.9","16.8","na","11.4","13.1","11.6","17.5",""
"CA.3","2018-19","Number of times offenders proceeded against by police","All ages","All people","","Offenders proceeded against by police","3 times","","ABS Recorded Crime - Offenders","%","5.6","5.1","7.2","na","4.1","5.4","3.2","6.5",""
"CA.3","2018-19","Number of times offenders proceeded against by police","All ages","All people","","Offenders proceeded against by police","4 times","","ABS Recorded Crime - Offenders","%","3.0","2.7","3.9","na","2.1","2.7","1.3","3.1",""
"CA.3","2018-19","Number of times offenders proceeded against by police","All ages","All people","","Offenders proceeded against by police","5 times or more","","ABS Recorded Crime - Offenders","%","6.6","3.3","6.4","na","3.0","4.4","1.8","3.6",""
"CA.3","2017-18","Number of times offenders proceeded against by police","All ages","All people","","Offenders proceeded against by police","1 time","","ABS Recorded Crime - Offenders","%","71.0","76.6","66.4","na","81.0","74.1","81.9","64.1",""
"CA.3","2017-18","Number of times offenders proceeded against by police","All ages","All people","","Offenders proceeded against by police","2 times","","ABS Recorded Crime - Offenders","%","13.8","12.1","16.9","na","10.9","13.7","11.4","18.0",""
"CA.3","2017-18","Number of times offenders proceeded against by police","All ages","All people","","Offenders proceeded against by police","3 times","","ABS Recorded Crime - Offenders","%","5.7","5.2","7.1","na","3.8","5.5","4.1","7.9",""
"CA.3","2017-18","Number of times offenders proceeded against by police","All ages","All people","","Offenders proceeded against by police","4 times","","ABS Recorded Crime - Offenders","%","2.9","2.7","3.6","na","1.9","2.8","1.7","3.9",""
"CA.3","2017-18","Number of times offenders proceeded against by police","All ages","All people","","Offenders proceeded against by police","5 times or more","","ABS Recorded Crime - Offenders","%","6.6","3.4","5.9","na","2.5","3.9","1.3","6.0",""
"CA.3","2016-17","Number of times offenders proceeded against by police","All ages","All people","","Offenders proceeded against by police","1 time","","ABS Recorded Crime - Offenders","%","70.5","75.4","65.8","na","81.8","75.6","83.7","65.3",""
"CA.3","2016-17","Number of times offenders proceeded against by police","All ages","All people","","Offenders proceeded against by police","2 times","","ABS Recorded Crime - Offenders","%","14.1","12.7","17.0","na","10.6","13.6","10.4","16.9",""
"CA.3","2016-17","Number of times offenders proceeded against by police","All ages","All people","","Offenders proceeded against by police","3 times","","ABS Recorded Crime - Offenders","%","5.7","5.2","7.2","na","3.8","4.8","3.0","7.0",""
"CA.3","2016-17","Number of times offenders proceeded against by police","All ages","All people","","Offenders proceeded against by police","4 times","","ABS Recorded Crime - Offenders","%","3.0","2.8","3.8","na","1.7","2.4","1.4","3.6",""
"CA.3","2016-17","Number of times offenders proceeded against by police","All ages","All people","","Offenders proceeded against by police","5 times or more","","ABS Recorded Crime - Offenders","%","6.6","3.9","6.2","na","2.0","3.5","1.6","7.3",""
"CA.3","2015-16","Number of times offenders proceeded against by police","All ages","All people","","Offenders proceeded against by police","1 time","","ABS Recorded Crime - Offenders","%","71.4","76.7","66.4","na","81.9","75.3","84.9","66.1",""
"CA.3","2015-16","Number of times offenders proceeded against by police","All ages","All people","","Offenders proceeded against by police","2 times","","ABS Recorded Crime - Offenders","%","14.1","12.2","16.8","na","10.6","13.7","10.0","17.0",""
"CA.3","2015-16","Number of times offenders proceeded against by police","All ages","All people","","Offenders proceeded against by police","3 times","","ABS Recorded Crime - Offenders","%","5.7","5.0","7.1","na","3.7","4.8","3.1","6.8",""
"CA.3","2015-16","Number of times offenders proceeded against by police","All ages","All people","","Offenders proceeded against by police","4 times","","ABS Recorded Crime - Offenders","%","2.9","2.5","3.8","na","1.7","2.6","1.3","3.5",""
"CA.3","2015-16","Number of times offenders proceeded against by police","All ages","All people","","Offenders proceeded against by police","5 times or more","","ABS Recorded Crime - Offenders","%","5.8","3.6","5.9","na","2.1","3.6","1.0","6.7",""
"CA.3","2014-15","Number of times offenders proceeded against by police","All ages","All people","","Offenders proceeded against by police","1 time","","ABS Recorded Crime - Offenders","%","72.3","76.1","68.2","na","83.6","77.8","85.3","66.5",""
"CA.3","2014-15","Number of times offenders proceeded against by police","All ages","All people","","Offenders proceeded against by police","2 times","","ABS Recorded Crime - Offenders","%","14.0","13.0","16.6","na","9.9","12.7","9.5","17.5",""
"CA.3","2014-15","Number of times offenders proceeded against by police","All ages","All people","","Offenders proceeded against by police","3 times","","ABS Recorded Crime - Offenders","%","5.6","5.0","6.8","na","3.2","4.5","3.1","6.8",""
"CA.3","2014-15","Number of times offenders proceeded against by police","All ages","All people","","Offenders proceeded against by police","4 times","","ABS Recorded Crime - Offenders","%","2.8","2.5","3.3","na","1.5","2.0","0.9","3.6",""
"CA.3","2014-15","Number of times offenders proceeded against by police","All ages","All people","","Offenders proceeded against by police","5 times or more","","ABS Recorded Crime - Offenders","%","5.2","3.4","5.1","na","1.6","2.9","0.7","5.6",""
"CA.3","2013-14","Number of times offenders proceeded against by police","All ages","All people","","Offenders proceeded against by police","1 time","","ABS Recorded Crime - Offenders","%","75.2","77.6","69.7","na","88.1","78.1","83.7","65.8",""
"CA.3","2013-14","Number of times offenders proceeded against by police","All ages","All people","","Offenders proceeded against by police","2 times","","ABS Recorded Crime - Offenders","%","13.4","12.5","16.1","na","6.9","13.4","10.9","18.0",""
"CA.3","2013-14","Number of times offenders proceeded against by police","All ages","All people","","Offenders proceeded against by police","3 times","","ABS Recorded Crime - Offenders","%","5.0","4.5","6.4","na","2.5","4.1","3.5","7.7",""
"CA.3","2013-14","Number of times offenders proceeded against by police","All ages","All people","","Offenders proceeded against by police","4 times","","ABS Recorded Crime - Offenders","%","2.4","2.3","3.1","na","1.1","2.0","1.1","3.3",""
"CA.3","2013-14","Number of times offenders proceeded against by police","All ages","All people","","Offenders proceeded against by police","5 times or more","","ABS Recorded Crime - Offenders","%","4.0","3.0","4.7","na","1.3","2.5","0.7","5.1",""
"CA.3","2012-13","Number of times offenders proceeded against by police","All ages","All people","","Offenders proceeded against by police","1 time","","ABS Recorded Crime - Offenders","%","76.4","78.9","70.7","na","85.7","77.2","84.8","69.7",""
"CA.3","2012-13","Number of times offenders proceeded against by police","All ages","All people","","Offenders proceeded against by police","2 times","","ABS Recorded Crime - Offenders","%","13.1","12.1","16.0","na","8.3","13.6","10.3","17.0",""
"CA.3","2012-13","Number of times offenders proceeded against by police","All ages","All people","","Offenders proceeded against by police","3 times","","ABS Recorded Crime - Offenders","%","4.8","4.3","6.0","na","3.0","4.4","2.9","6.7",""
"CA.3","2012-13","Number of times offenders proceeded against by police","All ages","All people","","Offenders proceeded against by police","4 times","","ABS Recorded Crime - Offenders","%","2.2","2.0","3.0","na","1.4","2.1","1.2","3.1",""
"CA.3","2012-13","Number of times offenders proceeded against by police","All ages","All people","","Offenders proceeded against by police","5 times or more","","ABS Recorded Crime - Offenders","%","3.4","2.8","4.2","na","1.6","2.8","1.0","3.4",""
"CA.3","2011-12","Number of times offenders proceeded against by police","All ages","All people","","Offenders proceeded against by police","1 time","","ABS Recorded Crime - Offenders","%","77.0","80.2","72.1","na","84.1","76.7","85.3","73.4",""
"CA.3","2011-12","Number of times offenders proceeded against by police","All ages","All people","","Offenders proceeded against by police","2 times","","ABS Recorded Crime - Offenders","%","13.0","11.9","15.4","na","9.4","13.4","9.4","16.8",""
"CA.3","2011-12","Number of times offenders proceeded against by police","All ages","All people","","Offenders proceeded against by police","3 times","","ABS Recorded Crime - Offenders","%","4.7","3.9","5.8","na","3.2","4.6","3.2","5.8",""
"CA.3","2011-12","Number of times offenders proceeded against by police","All ages","All people","","Offenders proceeded against by police","4 times","","ABS Recorded Crime - Offenders","%","2.2","1.7","2.7","na","1.5","2.2","1.0","2.3",""
"CA.3","2011-12","Number of times offenders proceeded against by police","All ages","All people","","Offenders proceeded against by police","5 times or more","","ABS Recorded Crime - Offenders","%","3.2","2.3","4.0","na","1.7","3.1","1.0","1.8",""
"CA.3","2010-11","Number of times offenders proceeded against by police","All ages","All people","","Offenders proceeded against by police","1 time","","ABS Recorded Crime - Offenders","%","77.3","81.0","72.9","na","85.6","75.8","83.1","76.5",""
"CA.3","2010-11","Number of times offenders proceeded against by police","All ages","All people","","Offenders proceeded against by police","2 times","","ABS Recorded Crime - Offenders","%","13.1","11.5","15.4","na","8.8","13.7","11.0","14.7",""
"CA.3","2010-11","Number of times offenders proceeded against by police","All ages","All people","","Offenders proceeded against by police","3 times","","ABS Recorded Crime - Offenders","%","4.6","3.8","5.6","na","2.9","4.9","3.7","5.0",""
"CA.3","2010-11","Number of times offenders proceeded against by police","All ages","All people","","Offenders proceeded against by police","4 times","","ABS Recorded Crime - Offenders","%","2.1","1.6","2.5","na","1.4","2.4","1.3","2.2",""
"CA.3","2010-11","Number of times offenders proceeded against by police","All ages","All people","","Offenders proceeded against by police","5 times or more","","ABS Recorded Crime - Offenders","%","2.9","2.1","3.6","na","1.3","3.3","0.8","1.6",""
"CA.4","2020-21","Repeat offenders","Adults","Aboriginal and Torres Strait Islander people","","Adults released from prison","who returned to prison with a new sentence within two years","Aboriginal and Torres Strait Islander","Derived from State and Territory governments (unpublished)","%","64.9","52.2","53.7","47.7","43.1","65.0","44.0","61.8","56.8"
"CA.4","2020-21","Repeat offenders","Adults","Non-Indigenous people","","Adults released from prison","who returned to prison with a new sentence within two years","Non-Indigenous","Derived from State and Territory governments (unpublished)","%","44.8","42.5","36.0","26.2","30.3","46.8","36.3","35.8","39.0"
"CA.4","2020-21","Repeat offenders","Adults","All people","","Adults released from prison","who returned to prison with a new sentence within two years","All people","Derived from State and Territory governments (unpublished)","%","51.5","43.6","42.6","35.4","33.2","50.4","38.5","58.9","45.2"
"CA.4","2020-21","Repeat offenders","Adults","Aboriginal and Torres Strait Islander people","","Adults released from prison","who returned to corrective services with a new correctional sanction within two years","Aboriginal and Torres Strait Islander","Derived from State and Territory governments (unpublished)","%","71.5","60.8","62.8","57.2","52.2","72.0","67.9","64.2","64.1"
"CA.4","2020-21","Repeat offenders","Adults","Non-Indigenous people","","Adults released from prison","who returned to corrective services with a new correctional sanction within two years","Non-Indigenous","Derived from State and Territory governments (unpublished)","%","52.3","51.4","45.0","32.6","35.5","56.3","61.7","37.1","47.2"
"CA.4","2020-21","Repeat offenders","Adults","All people","","Adults released from prison","who returned to corrective services with a new correctional sanction within two years","All people","Derived from State and Territory governments (unpublished)","%","58.7","52.5","51.6","43.1","39.3","59.3","63.4","61.1","53.1"
"CA.4","2019-20","Repeat offenders","Adults","All people","","Adults released from prison","who returned to prison with a new sentence within two years","All people","Derived from State and Territory governments (unpublished)","%","49.9","44.2","42.0","36.6","34.8","47.1","37.1","60.8","45.1"
"CA.4","2019-20","Repeat offenders","Adults","All people","","Adults released from prison","who returned to corrective services with a new correctional sanction within two years","All people","Derived from State and Territory governments (unpublished)","%","56.1","54.8","52.4","44.4","42.3","56.6","63.4","63.7","53.5"
"CA.4","2018-19","Repeat offenders","Adults","All people","","Adults released from prison","who returned to prison with a new sentence within two years","All people","Derived from State and Territory governments (unpublished)","%","50.6","43.3","41.8","40.1","37.5","47.1","42.4","59.4","45.7"
"CA.4","2018-19","Repeat offenders","Adults","All people","","Adults released from prison","who returned to corrective services with a new correctional sanction within two years","All people","Derived from State and Territory governments (unpublished)","%","54.2","57.0","52.6","48.2","44.9","56.0","71.3","63.1","54.0"
"CA.4","2017-18","Repeat offenders","Adults","All people","","Adults released from prison","who returned to prison with a new sentence within two years","All people","Derived from State and Territory governments (unpublished)","%","50.8","43.7","39.9","38.5","37.1","46.3","44.2","55.9","44.8"
"CA.4","2017-18","Repeat offenders","Adults","All people","","Adults released from prison","who returned to corrective services with a new correctional sanction within two years","All people","Derived from State and Territory governments (unpublished)","%","55.8","58.2","51.4","45.3","45.7","55.5","69.9","58.7","53.6"
"CA.4","2016-17","Repeat offenders","Adults","All people","","Adults released from prison","who returned to prison with a new sentence within two years","All people","Derived from State and Territory governments (unpublished)","%","51.3","43.6","37.8","37.8","36.2","44.3","38.6","57.1","44.2"
"CA.4","2016-17","Repeat offenders","Adults","All people","","Adults released from prison","who returned to corrective services with a new correctional sanction within two years","All people","Derived from State and Territory governments (unpublished)","%","55.8","57.7","49.3","44.9","45.0","55.0","58.5","60.1","52.9"
"CA.4","2015-16","Repeat offenders","Adults","All people","","Adults released from prison","who returned to prison with a new sentence within two years","All people","Derived from State and Territory governments (unpublished)","%","50.7","42.8","37.8","38.1","36.9","39.8","41.0","58.3","44.1"
"CA.4","2015-16","Repeat offenders","Adults","All people","","Adults released from prison","who returned to corrective services with a new correctional sanction within two years","All people","Derived from State and Territory governments (unpublished)","%","55.1","55.6","48.4","45.7","46.1","49.8","61.3","61.0","52.2"
