"Table_Number","Year","Measure","Indigenous_Status","Remoteness","Housing_Type","Year_Dollars","Description1","Description2","Description3","Description4","Description5","Description6","Uncertainty","Data_Source","Unit","NSW","Vic","Qld","WA","SA","Tas","ACT","NT","Aust","Total"
"18A.1","2016-17","Recurrent expenditure","All people","All areas","","2018-19 dollars","State and Territory Government real expenditure on social housing","Total","","","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","1841.2","716.2","874.1","981.2","547.0","125.6","128.4","116.4","5330.1",""
"18A.1","2016-17","Recurrent expenditure","All people","All areas","","2018-19 dollars","State and Territory Government real expenditure on social housing","Net recurrent expenditure","per person in the population","","","","","Derived from State and Territory governments (unpublished); ABS Quarterly Population Estimates; ABS Australian National Accounts: National Income Expenditure and Product","$","172.40","88.31","121.98","315.07","255.91","205.02","299.07","352.71","166.26",""
"18A.1","2015-16","Recurrent expenditure","All people","All areas","Public housing","2018-19 dollars","State and Territory Government real expenditure on social housing","Net recurrent expenditure","","Public housing","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","972.0","433.0","442.4","439.9","393.9","63.9","112.2","80.6","2937.9",""
"18A.1","2015-16","Recurrent expenditure","Aboriginal and Torres Strait Islander","All areas","State owned and managed Indigenous housing","2018-19 dollars","State and Territory Government real expenditure on social housing","Net recurrent expenditure","","State owned and managed Indigenous housing","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","43.6","..","52.6","..","21.7","1.8","..","na","119.6",""
"18A.1","2015-16","Recurrent expenditure","All people","All areas","","2018-19 dollars","State and Territory Government real expenditure on social housing","Net recurrent expenditure","","All social housing","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","1245.3","554.2","576.2","743.8","458.8","107.1","122.1","80.6","3888.1",""
"18A.1","2015-16","Recurrent expenditure","All people","All areas","","2018-19 dollars","State and Territory Government real expenditure on social housing","Capital expenditure","","","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","543.9","163.8","243.8","101.9","117.3","15.1","32.4","36.4","1254.5",""
"18A.1","2015-16","Recurrent expenditure","All people","All areas","","2018-19 dollars","State and Territory Government real expenditure on social housing","Total","","","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","1789.2","718.0","820.0","845.7","576.1","122.1","154.5","117.1","5142.6",""
"18A.1","2015-16","Recurrent expenditure","All people","All areas","","2018-19 dollars","State and Territory Government real expenditure on social housing","Net recurrent expenditure","per person in the population","","","","","Derived from State and Territory governments (unpublished); ABS Quarterly Population Estimates; ABS Australian National Accounts: National Income Expenditure and Product","$","162.33","90.96","119.92","291.93","268.93","207.61","306.07","330.39","162.11",""
"18A.1","2014-15","Recurrent expenditure","All people","All areas","Public housing","2018-19 dollars","State and Territory Government real expenditure on social housing","Net recurrent expenditure","","Public housing","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","947.6","467.2","426.9","390.1","376.7","64.3","110.3","86.0","2869.0",""
"18A.1","2014-15","Recurrent expenditure","Aboriginal and Torres Strait Islander","All areas","State owned and managed Indigenous housing","2018-19 dollars","State and Territory Government real expenditure on social housing","Net recurrent expenditure","","State owned and managed Indigenous housing","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","45.5","..","46.5","..","22.9","1.8","..","na","116.7",""
"18A.1","2014-15","Recurrent expenditure","All people","All areas","","2018-19 dollars","State and Territory Government real expenditure on social housing","Net recurrent expenditure","","All social housing","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","1260.8","584.1","617.7","710.1","455.8","113.8","118.1","86.0","3946.4",""
"18A.1","2014-15","Recurrent expenditure","All people","All areas","","2018-19 dollars","State and Territory Government real expenditure on social housing","Capital expenditure","","","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","493.4","162.7","293.0","147.1","149.0","32.7","17.1","19.1","1314.0",""
"18A.1","2014-15","Recurrent expenditure","All people","All areas","","2018-19 dollars","State and Territory Government real expenditure on social housing","Total","","","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","1754.1","746.9","910.7","857.2","604.8","146.5","135.2","105.1","5260.4",""
"18A.1","2014-15","Recurrent expenditure","All people","All areas","","2018-19 dollars","State and Territory Government real expenditure on social housing","Net recurrent expenditure","per person in the population","","","","","Derived from State and Territory governments (unpublished); ABS Quarterly Population Estimates; ABS Australian National Accounts: National Income Expenditure and Product","$","166.72","98.05","130.11","280.81","269.21","221.48","301.24","354.14","166.93",""
"18A.2","2018-19","Properties transferred to community housing","All people","All areas","Community housing","2018-19 dollars","Property transferred from State and Territory housing authorities to community housing organisations","Value of property transferred","","","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","3004.1","116.2","0","0","3.2","2.7","2.1","4.2","",""
"18A.2","2018-19","Properties transferred to community housing","All people","All areas","Community housing","","Property transferred from State and Territory housing authorities to community housing organisations","Number of dwellings transferred","","","","","","State and Territory governments (unpublished)","no.","8869","458","na","0","12","70","0","39","",""
"18A.2","2017-18","Properties transferred to community housing","All people","All areas","Community housing","2018-19 dollars","Property transferred from State and Territory housing authorities to community housing organisations","Value of property transferred","","","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","124.3","94.1","0","41.3","1098.8","41.1","na","1.0","",""
"18A.2","2017-18","Properties transferred to community housing","All people","All areas","Community housing","","Property transferred from State and Territory housing authorities to community housing organisations","Number of dwellings transferred","","","","","","State and Territory governments (unpublished)","no.","na","na","na","90","na","na","na","3","",""
"18A.2","2016-17","Properties transferred to community housing","All people","All areas","Community housing","2018-19 dollars","Property transferred from State and Territory housing authorities to community housing organisations","Value of property transferred","","","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","12.3","216.5","0","45.7","0","4.8","6.8","3.5","",""
"18A.2","2016-17","Properties transferred to community housing","All people","All areas","Community housing","","Property transferred from State and Territory housing authorities to community housing organisations","Number of dwellings transferred","","","","","","State and Territory governments (unpublished)","no.","na","na","na","122","na","na","na","22","",""
"18A.2","2015-16","Properties transferred to community housing","All people","All areas","Community housing","2018-19 dollars","Property transferred from State and Territory housing authorities to community housing organisations","Value of property transferred","","","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","62.9","..","0.2","61.8","192.5","0.4","na","1.1","",""
"18A.2","2015-16","Properties transferred to community housing","All people","All areas","Community housing","","Property transferred from State and Territory housing authorities to community housing organisations","Number of dwellings transferred","","","","","","State and Territory governments (unpublished)","no.","na","na","na","na","na","na","na","17","",""
"18A.2","2014-15","Properties transferred to community housing","All people","All areas","Community housing","2018-19 dollars","Property transferred from State and Territory housing authorities to community housing organisations","Value of property transferred","","","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","74.5","..","0","31.6","na","140.5","na","2.0","",""
"18A.2","2014-15","Properties transferred to community housing","All people","All areas","Community housing","","Property transferred from State and Territory housing authorities to community housing organisations","Number of dwellings transferred","","","","","","State and Territory governments (unpublished)","no.","na","na","na","na","na","na","na","10","",""
"18A.3","2019","Descriptive data","All people","All areas","Public housing","","Public housing","Permanent dwellings; at 30 June","Dwellings","","","","","AIHW (unpublished) National Housing Assistance Data Repository","no.","100623","64428","51817","32905","32472","7037","10955","4954","305191",""
"18A.3","2019","Descriptive data","Aboriginal and Torres Strait Islander","All areas","State owned and managed Indigenous housing","","State owned and managed Indigenous housing","Permanent dwellings; at 30 June","Dwellings","","","","","AIHW (unpublished) National Housing Assistance Data Repository","no.","4591","..","3271","..","1414","218","..","5168","14662",""
"18A.3","2019","Descriptive data","All people","All areas","Community housing","","Community housing","Permanent dwellings; at 30 June","Number of Tenancy (Rental) Units","","","","","AIHW (unpublished) National Housing Assistance Data Repository","no.","46557","15081","10941","7968","11622","6698","907","431","100205",""
"18A.3","2019","Descriptive data","All people","All areas","Community housing","","Community housing","Permanent dwellings; at 30 June","Number of dwellings","","","","","AIHW (unpublished) National Housing Assistance Data Repository","no.","46250","10627","10941","6872","11284","6218","647","431","93270",""
"18A.3","2018","Descriptive data","All people","All areas","Public housing","","Public housing","Permanent dwellings; at 30 June","Dwellings","","","","","AIHW (unpublished) National Housing Assistance Data Repository","no.","111341","64295","51413","33293","32686","7005","11181","5017","316231",""
"18A.3","2018","Descriptive data","Aboriginal and Torres Strait Islander","All areas","State owned and managed Indigenous housing","","State owned and managed Indigenous housing","Permanent dwellings; at 30 June","Dwellings","","","","","AIHW (unpublished) National Housing Assistance Data Repository","no.","4603","..","3292","..","1449","222","..","5120","14686",""
"18A.3","2018","Descriptive data","All people","All areas","Community housing","","Community housing","Permanent dwellings; at 30 June","Number of Tenancy (Rental) Units","","","","","AIHW (unpublished) National Housing Assistance Data Repository","no.","35345","14486","11116","8062","11561","5980","895","374","87819",""
"18A.3","2018","Descriptive data","All people","All areas","Community housing","","Community housing","Permanent dwellings; at 30 June","Number of dwellings","","","","","AIHW (unpublished) National Housing Assistance Data Repository","no.","34743","10341","11104","6961","11271","6056","677","374","81527",""
"18A.3","2018","Descriptive data","Aboriginal and Torres Strait Islander","All areas","Indigenous community housing","","Indigenous community housing","Permanent dwellings; at 30 June","Dwellings","","","","","AIHW (unpublished) National Housing Assistance Data Repository","no.","3461","1707","5224","2704","727","81","..","1862","15766",""
"18A.3","2017","Descriptive data","All people","All areas","Public housing","","Public housing","Permanent dwellings; at 30 June","Dwellings","","","","","AIHW (unpublished) National Housing Assistance Data Repository","no.","110221","64170","51263","33836","37281","7065","11077","5000","319913",""
"18A.3","2017","Descriptive data","Aboriginal and Torres Strait Islander","All areas","State owned and managed Indigenous housing","","State owned and managed Indigenous housing","Permanent dwellings; at 30 June","Dwellings","","","","","AIHW (unpublished) National Housing Assistance Data Repository","no.","4608","..","3324","..","1734","223","..","5032","14921",""
"18A.3","2017","Descriptive data","All people","All areas","Community housing","","Community housing","Permanent dwellings; at 30 June","Number of Tenancy (Rental) Units","","","","","AIHW (unpublished) National Housing Assistance Data Repository","no.","34398","14278","11512","7847","7484","6115","883","385","82902",""
"18A.3","2017","Descriptive data","All people","All areas","Community housing","","Community housing","Permanent dwellings; at 30 June","Number of dwellings","","","","","AIHW (unpublished) National Housing Assistance Data Repository","no.","33837","10042","11490","6722","7134","6044","674","385","76328",""
"18A.3","2017","Descriptive data","Aboriginal and Torres Strait Islander","All areas","Indigenous community housing","","Indigenous community housing","Permanent dwellings; at 30 June","Dwellings","","","","","AIHW (unpublished) National Housing Assistance Data Repository","no.","3370","1720","5232","2649","735","76","..","2248","16030",""
"18A.3","2016","Descriptive data","All people","All areas","Public housing","","Public housing","Permanent dwellings; at 30 June","Dwellings","","","","","AIHW (unpublished) National Housing Assistance Data Repository","no.","110174","64241","51188","33533","37852","7166","10917","4970","320041",""
"18A.3","2016","Descriptive data","Aboriginal and Torres Strait Islander","All areas","State owned and managed Indigenous housing","","State owned and managed Indigenous housing","Permanent dwellings; at 30 June","Dwellings","","","","","AIHW (unpublished) National Housing Assistance Data Repository","no.","4613","..","3344","..","1769","223","..","na","9949",""
"18A.3","2016","Descriptive data","All people","All areas","Community housing","","Community housing","Permanent dwellings; at 30 June","Number of Tenancy (Rental) Units","","","","","AIHW (unpublished) National Housing Assistance Data Repository","no.","32266","14236","11679","7409","7472","6076","715","373","80226",""
"18A.3","2016","Descriptive data","All people","All areas","Community housing","","Community housing","Permanent dwellings; at 30 June","Number of dwellings","","","","","AIHW (unpublished) National Housing Assistance Data Repository","no.","32647","9902","4603","6282","7173","6156","563","373","67699",""
"18A.3","2016","Descriptive data","Aboriginal and Torres Strait Islander","All areas","Indigenous community housing","","Indigenous community housing","Permanent dwellings; at 30 June","Dwellings","","","","","AIHW (unpublished) National Housing Assistance Data Repository","no.","3004","1939","5154","2670","692","76","..","1926","15461",""
"18A.3","2015","Descriptive data","All people","All areas","Public housing","","Public housing","Permanent dwellings; at 30 June","Dwellings","","","","","AIHW (unpublished) National Housing Assistance Data Repository","no.","110214","64404","51248","33361","39428","7234","10833","4905","321627",""
"18A.3","2015","Descriptive data","Aboriginal and Torres Strait Islander","All areas","State owned and managed Indigenous housing","","State owned and managed Indigenous housing","Permanent dwellings; at 30 June","Dwellings","","","","","AIHW (unpublished) National Housing Assistance Data Repository","no.","4641","..","3355","..","1817","222","..","na","10035",""
"18A.3","2015","Descriptive data","All people","All areas","Community housing","","Community housing","Permanent dwellings; at 30 June","Number of Tenancy (Rental) Units","","","","","AIHW (unpublished) National Housing Assistance Data Repository","no.","28214","13943","11580","6776","5941","6202","663","301","73620",""
"18A.3","2015","Descriptive data","All people","All areas","Community housing","","Community housing","Permanent dwellings; at 30 June","Number of dwellings","","","","","AIHW (unpublished) National Housing Assistance Data Repository","no.","27858","10000","11586","6217","5712","6046","546","301","68266",""
"18A.3","2015","Descriptive data","Aboriginal and Torres Strait Islander","All areas","Indigenous community housing","","Indigenous community housing","Permanent dwellings; at 30 June","Dwellings","","","","","AIHW (unpublished) National Housing Assistance Data Repository","no.","3055","1964","5000","2575","1116","75","..","1858","15643",""
"18A.3","2014","Descriptive data","All people","All areas","Public housing","","Public housing","Permanent dwellings; at 30 June","Dwellings","","","","","AIHW (unpublished) National Housing Assistance Data Repository","no.","110805","64471","51368","33467","39422","8413","10848","5009","323803",""
"18A.3","2014","Descriptive data","Aboriginal and Torres Strait Islander","All areas","State owned and managed Indigenous housing","","State owned and managed Indigenous housing","Permanent dwellings; at 30 June","Dwellings","","","","","AIHW (unpublished) National Housing Assistance Data Repository","no.","4632","..","3383","..","1815","283","..","na","10113",""
"18A.3","2014","Descriptive data","All people","All areas","Community housing","","Community housing","Permanent dwellings; at 30 June","Number of Tenancy (Rental) Units","","","","","AIHW (unpublished) National Housing Assistance Data Repository","no.","26425","14268","11667","6967","5974","4787","610","338","71036",""
"18A.3","2014","Descriptive data","All people","All areas","Community housing","","Community housing","Permanent dwellings; at 30 June","Number of dwellings","","","","","AIHW (unpublished) National Housing Assistance Data Repository","no.","26254","9980","11660","6018","5702","4720","527","338","65199",""
"18A.3","2014","Descriptive data","Aboriginal and Torres Strait Islander","All areas","Indigenous community housing","","Indigenous community housing","Permanent dwellings; at 30 June","Dwellings","","","","","AIHW (unpublished) National Housing Assistance Data Repository","no.","2746","1966","5013","2493","1102","73","..","2152","15545",""
"18A.3","2013","Descriptive data","All people","All areas","Public housing","","Public housing","Permanent dwellings; at 30 June","Dwellings","","","","","AIHW (unpublished) National Housing Assistance Data Repository","no.","111216","64616","51675","33661","40018","11139","10956","5059","328340",""
"18A.3","2013","Descriptive data","Aboriginal and Torres Strait Islander","All areas","State owned and managed Indigenous housing","","State owned and managed Indigenous housing","Permanent dwellings; at 30 June","Dwellings","","","","","AIHW (unpublished) National Housing Assistance Data Repository","no.","4540","..","3405","..","1803","336","..","na","10084",""
"18A.3","2013","Descriptive data","All people","All areas","Community housing","","Community housing","Permanent dwellings; at 30 June","Number of Tenancy (Rental) Units","","","","","AIHW (unpublished) National Housing Assistance Data Repository","no.","26038","13957","11673","6479","5875","2434","590","339","67385",""
"18A.3","2013","Descriptive data","All people","All areas","Community housing","","Community housing","Permanent dwellings; at 30 June","Number of dwellings","","","","","AIHW (unpublished) National Housing Assistance Data Repository","no.","26026","9783","12284","5722","5615","2114","507","339","62390",""
"18A.3","2013","Descriptive data","Aboriginal and Torres Strait Islander","All areas","Indigenous community housing","","Indigenous community housing","Permanent dwellings; at 30 June","Dwellings","","","","","AIHW (unpublished) National Housing Assistance Data Repository","no.","2991","1960","4777","2439","1100","62","..","2065","15394",""
"18A.3","2012","Descriptive data","All people","All areas","Public housing","","Public housing","Permanent dwellings; at 30 June","Dwellings","","","","","AIHW (unpublished) National Housing Assistance Data Repository","no.","112310","64768","51793","33896","40906","11203","10950","5080","330906",""
"18A.3","2012","Descriptive data","Aboriginal and Torres Strait Islander","All areas","State owned and managed Indigenous housing","","State owned and managed Indigenous housing","Permanent dwellings; at 30 June","Dwellings","","","","","AIHW (unpublished) National Housing Assistance Data Repository","no.","4478","..","3394","..","1830","345","..","na","10047",""
"18A.3","2012","Descriptive data","All people","All areas","Community housing","","Community housing","Permanent dwellings; at 30 June","Number of Tenancy (Rental) Units","","","","","AIHW (unpublished) National Housing Assistance Data Repository","no.","26356","12357","11444","5306","5815","1630","577","312","63797",""
"18A.3","2012","Descriptive data","All people","All areas","Community housing","","Community housing","Permanent dwellings; at 30 June","Number of dwellings","","","","","AIHW (unpublished) National Housing Assistance Data Repository","no.","25311","10256","11441","4931","5493","1749","500","312","59993",""
"18A.3","2012","Descriptive data","Aboriginal and Torres Strait Islander","All areas","Indigenous community housing","","Indigenous community housing","Permanent dwellings; at 30 June","Dwellings","","","","","AIHW (unpublished) National Housing Assistance Data Repository","no.","3055","1981","4606","2380","938","63","23","2043","15089",""
"18A.3","2011","Descriptive data","All people","All areas","Public housing","","Public housing","Permanent dwellings; at 30 June","Dwellings","","","","","AIHW (unpublished) National Housing Assistance Data Repository","no.","111547","64941","51976","33840","41638","11316","11063","5050","331371",""
"18A.3","2011","Descriptive data","Aboriginal and Torres Strait Islander","All areas","State owned and managed Indigenous housing","","State owned and managed Indigenous housing","Permanent dwellings; at 30 June","Dwellings","","","","","AIHW (unpublished) National Housing Assistance Data Repository","no.","4238","..","3388","..","1848","346","..","na","9820",""
"18A.3","2011","Descriptive data","All people","All areas","Community housing","","Community housing","Permanent dwellings; at 30 June","Number of Tenancy (Rental) Units","","","","","AIHW (unpublished) National Housing Assistance Data Repository","no.","24890","10925","10200","5274","4644","664","661","248","57506",""
"18A.3","2011","Descriptive data","All people","All areas","Community housing","","Community housing","Permanent dwellings; at 30 June","Number of dwellings","","","","","AIHW (unpublished) National Housing Assistance Data Repository","no.","24090","9934","10203","6952","4509","1366","599","248","57901",""
"18A.3","2011","Descriptive data","Aboriginal and Torres Strait Islander","All areas","Indigenous community housing","","Indigenous community housing","Permanent dwellings; at 30 June","Dwellings","","","","","AIHW (unpublished) National Housing Assistance Data Repository","no.","2445","1915","4504","2414","920","59","24","2043","14324",""
"18A.3","2010","Descriptive data","All people","All areas","Public housing","","Public housing","Permanent dwellings; at 30 June","Dwellings","","","","","AIHW (unpublished) National Housing Assistance Data Repository","no.","115686","65064","51705","31501","42010","11460","10858","5099","333383",""
"18A.3","2010","Descriptive data","Aboriginal and Torres Strait Islander","All areas","State owned and managed Indigenous housing","","State owned and managed Indigenous housing","Permanent dwellings; at 30 June","Dwellings","","","","","AIHW (unpublished) National Housing Assistance Data Repository","no.","4201","..","3318","2187","1897","349","..","na","11952",""
"18A.3","2010","Descriptive data","All people","All areas","Community housing","","Community housing","Permanent dwellings; at 30 June","Number of Tenancy (Rental) Units","","","","","AIHW (unpublished) National Housing Assistance Data Repository","no.","18466","8841","7197","3859","4732","618","470","145","44328",""
"18A.3","2010","Descriptive data","All people","All areas","Community housing","","Community housing","Permanent dwellings; at 30 June","Number of dwellings","","","","","AIHW (unpublished) National Housing Assistance Data Repository","no.","18005","8465","7197","5878","4544","1103","638","145","45975",""
"18A.3","2010","Descriptive data","Aboriginal and Torres Strait Islander","All areas","Indigenous community housing","","Indigenous community housing","Permanent dwellings; at 30 June","Dwellings","","","","","AIHW (unpublished) National Housing Assistance Data Repository","no.","2197","1792","4442","2496","1000","51","24","2043","14045",""
"18A.4","2019","Descriptive data","All people","All areas","Public housing","","Public housing","Households; at 30 June","Total","","","","","AIHW (unpublished) National Housing Assistance Data Repository","no.","96695","62096","50755","31432","30928","6931","10529","4691","294057",""
"18A.4","2019","Descriptive data","Aboriginal and Torres Strait Islander","All areas","State owned and managed Indigenous housing","","State owned and managed Indigenous housing","Households; at 30 June","Total","","","","","AIHW (unpublished) National Housing Assistance Data Repository","no.","4413","..","3195","..","1336","218","..","4751","13913",""
"18A.4","2019","Descriptive data","All people","All areas","Community housing","","Community housing","Households; at 30 June","Total","","","","","AIHW (unpublished) National Housing Assistance Data Repository","no.","39621","13793","10477","7374","11204","6392","745","na","89606",""
"18A.4","2018","Descriptive data","All people","All areas","Public housing","","Public housing","Households; at 30 June","Total","","","","","AIHW (unpublished) National Housing Assistance Data Repository","no.","106895","62247","50209","31922","31062","6856","10621","4720","304532",""
"18A.4","2018","Descriptive data","Aboriginal and Torres Strait Islander","All areas","State owned and managed Indigenous housing","","State owned and managed Indigenous housing","Households; at 30 June","Total","","","","","AIHW (unpublished) National Housing Assistance Data Repository","no.","4414","..","3199","..","1372","215","..","4617","13817",""
"18A.4","2018","Descriptive data","All people","All areas","Community housing","","Community housing","Households; at 30 June","Total","","","","","AIHW (unpublished) National Housing Assistance Data Repository","no.","31404","13085","10607","7470","11171","5749","747","na","80233",""
"18A.4","2017","Descriptive data","All people","All areas","Public housing","","Public housing","Households; at 30 June","Total","","","","","AIHW (unpublished) National Housing Assistance Data Repository","no.","108125","62682","50060","32109","35232","6880","10661","4734","310483",""
"18A.4","2017","Descriptive data","Aboriginal and Torres Strait Islander","All areas","State owned and managed Indigenous housing","","State owned and managed Indigenous housing","Households; at 30 June","Total","","","","","AIHW (unpublished) National Housing Assistance Data Repository","no.","4472","..","3247","..","1635","220","..","na","9574",""
"18A.4","2017","Descriptive data","All people","All areas","Community housing","","Community housing","Households; at 30 June","Total","","","","","AIHW (unpublished) National Housing Assistance Data Repository","no.","29788","13431","11448","7198","7194","5801","774","na","75634",""
"18A.4","2016","Descriptive data","All people","All areas","Public housing","","Public housing","Households; at 30 June","Total","","","","","AIHW (unpublished) National Housing Assistance Data Repository","no.","108637","62995","50093","32208","35946","7038","10606","4696","312219",""
"18A.4","2016","Descriptive data","Aboriginal and Torres Strait Islander","All areas","State owned and managed Indigenous housing","","State owned and managed Indigenous housing","Households; at 30 June","Total","","","","","AIHW (unpublished) National Housing Assistance Data Repository","no.","4506","..","3233","..","1700","221","..","na","9660",""
"18A.4","2016","Descriptive data","All people","All areas","Community housing","","Community housing","Households; at 30 June","Total","","","","","AIHW (unpublished) National Housing Assistance Data Repository","no.","26897","13476","11152","6937","7206","5736","634","na","72038",""
