"Table_Number","Year","Measure","Age","Sex","Indigenous_Status","Remoteness","Description1","Description2","Description3","Description4","Description5","Description6","Data_Source","Unit","NSW","Vic","Qld","WA","SA","Tas","ACT","NT","Aust"
"CtG6A.1","2016","People aged 25 to 34 years who have completed AQF Certificate level III or above","25-34 years old","All people","Non-Indigenous people","All areas","Completion of non-school qualifications of AQF Certificate level III or above","25-34 years old","Actual","Proportion of people","Non-Indigenous people","","ABS (unpublished) Census of Population and Housing","%","72.9","74.9","68.8","70.3","68.2","64.1","78.3","72.6","72.0"
"CtG6A.1","2016","People aged 25 to 34 years who have completed AQF Certificate level III or above","25-34 years old","All people","Aboriginal and Torres Strait Islander people","All areas","Completion of non-school qualifications of AQF Certificate level III or above","25-34 years old","Actual","Number of people","Aboriginal and Torres Strait Islander people","","ABS (unpublished) Census of Population and Housing","no.","11558","3257","8976","3053","1590","1288","585","1263","31580"
"CtG6A.1","2016","People aged 25 to 34 years who have completed AQF Certificate level III or above","25-34 years old","All people","Non-Indigenous people","All areas","Completion of non-school qualifications of AQF Certificate level III or above","25-34 years old","Actual","Number of people","Non-Indigenous people","","ABS (unpublished) Census of Population and Housing","no.","672256","590511","376958","225887","130959","31272","46508","19598","2094178"
"CtG6A.1","2016","People aged 25 to 34 years who have completed AQF Certificate level III or above","25-34 years old","All people","Unknown Indigenous status","All areas","Completion of non-school qualifications of AQF Certificate level III or above","25-34 years old","Actual","Number of people","Indigenous status not stated","","ABS (unpublished) Census of Population and Housing","no.","2391","2293","1349","754","561","180","139","106","7772"
"CtG6A.1","2016","People aged 25 to 34 years who have completed AQF Certificate level III or above","25-34 years old","All people","Aboriginal and Torres Strait Islander people","All areas","People counted in the Census","25-34 years old","Actual","Number of people","Aboriginal and Torres Strait Islander people","","ABS (unpublished) Census of Population and Housing","no.","23931","5764","21189","9033","3994","2739","942","6995","74604"
"CtG6A.1","2016","People aged 25 to 34 years who have completed AQF Certificate level III or above","25-34 years old","All people","Non-Indigenous people","All areas","People counted in the Census","25-34 years old","Actual","Number of people","Non-Indigenous people","","ABS (unpublished) Census of Population and Housing","no.","922514","788204","547702","321418","192044","48771","59360","27000","2907378"
"CtG6A.1","2016","People aged 25 to 34 years who have completed AQF Certificate level III or above","25-34 years old","All people","Unknown Indigenous status","All areas","People counted in the Census","25-34 years old","Actual","Number of people","Indigenous status not stated","","ABS (unpublished) Census of Population and Housing","no.","4225","3970","2543","1408","1047","360","192","185","13937"
"CtG6A.1","2016","People aged 25 to 34 years who have completed AQF Certificate level III or above","25-34 years old","All people","Aboriginal and Torres Strait Islander people","All areas","Completion of non-school qualifications of AQF Certificate level III or above","25-34 years old","Trajectory","","Aboriginal and Torres Strait Islander people","","Derived from ABS (unpublished) Census of Population and Housing","%","..","..","..","..","..","..","..","..","42.3"
"CtG6A.1","2016","People aged 25 to 34 years who have completed AQF Certificate level III or above","25-34 years old","All people","Aboriginal and Torres Strait Islander people","All areas","Completion of non-school qualifications of AQF Certificate level III or above","25-34 years old","Linear regression estimates","","Aboriginal and Torres Strait Islander people","","ABS (unpublished) Census of Population and Housing","%","48.3","56.5","42.4","33.8","39.8","47.0","62.1","18.1","42.3"
"CtG6A.1","2016 to 2021","People aged 25 to 34 years who have completed AQF Certificate level III or above","25-34 years old","All people","Aboriginal and Torres Strait Islander people","All areas","Completion of non-school qualifications of AQF Certificate level III or above","25-34 years old","Estimated annual change","","Aboriginal and Torres Strait Islander people","","ABS (unpublished) Census of Population and Housing","%/year","1.15","0.40","0.97","0.67","0.48","0.85","0.52","0.18","0.95"
"CtG6A.1","2016 to 2021","People aged 25 to 34 years who have completed AQF Certificate level III or above","25-34 years old","All people","Aboriginal and Torres Strait Islander people","All areas","Completion of non-school qualifications of AQF Certificate level III or above","25-34 years old","Assessment of progress","","Aboriginal and Torres Strait Islander people","","ABS (unpublished) Census of Population and Housing","Level","1","1","1","1","1","1","1","1","2"
"CtG6A.1","2011","People aged 25 to 34 years who have completed AQF Certificate level III or above","25-34 years old","All people","Aboriginal and Torres Strait Islander people","All areas","Completion of non-school qualifications of AQF Certificate level III or above","25-34 years old","Actual","Proportion of people","Aboriginal and Torres Strait Islander people","","ABS (unpublished) Census of Population and Housing","%","37.9","45.2","33.0","25.4","31.8","39.8","51.6","14.8","32.5"
"CtG6A.1","2011","People aged 25 to 34 years who have completed AQF Certificate level III or above","25-34 years old","All people","Non-Indigenous people","All areas","Completion of non-school qualifications of AQF Certificate level III or above","25-34 years old","Actual","Proportion of people","Non-Indigenous people","","ABS (unpublished) Census of Population and Housing","%","68.4","70.0","62.9","65.0","62.3","58.1","75.2","66.3","66.9"
"CtG6A.1","2011","People aged 25 to 34 years who have completed AQF Certificate level III or above","25-34 years old","All people","Aboriginal and Torres Strait Islander people","All areas","Completion of non-school qualifications of AQF Certificate level III or above","25-34 years old","Actual","Number of people","Aboriginal and Torres Strait Islander people","","ABS (unpublished) Census of Population and Housing","no.","6562","1875","5726","1994","1084","873","373","1064","19558"
"CtG6A.1","2011","People aged 25 to 34 years who have completed AQF Certificate level III or above","25-34 years old","All people","Non-Indigenous people","All areas","Completion of non-school qualifications of AQF Certificate level III or above","25-34 years old","Actual","Number of people","Non-Indigenous people","","ABS (unpublished) Census of Population and Housing","no.","557401","473683","316246","177934","111113","27881","39683","15128","1719187"
"CtG6A.1","2011","People aged 25 to 34 years who have completed AQF Certificate level III or above","25-34 years old","All people","Unknown Indigenous status","All areas","Completion of non-school qualifications of AQF Certificate level III or above","25-34 years old","Actual","Number of people","Indigenous status not stated","","ABS (unpublished) Census of Population and Housing","no.","2844","2672","1394","830","489","145","128","86","8586"
"CtG6A.1","2011","People aged 25 to 34 years who have completed AQF Certificate level III or above","25-34 years old","All people","Aboriginal and Torres Strait Islander people","All areas","People counted in the Census","25-34 years old","Actual","Number of people","Aboriginal and Torres Strait Islander people","","ABS (unpublished) Census of Population and Housing","no.","17326","4151","17345","7855","3405","2192","723","7191","60220"
"CtG6A.1","2011","People aged 25 to 34 years who have completed AQF Certificate level III or above","25-34 years old","All people","Non-Indigenous people","All areas","People counted in the Census","25-34 years old","Actual","Number of people","Non-Indigenous people","","ABS (unpublished) Census of Population and Housing","no.","815344","676730","502481","273885","178304","47998","52764","22819","2570550"
"CtG6A.1","2011","People aged 25 to 34 years who have completed AQF Certificate level III or above","25-34 years old","All people","Unknown Indigenous status","All areas","People counted in the Census","25-34 years old","Actual","Number of people","Indigenous status not stated","","ABS (unpublished) Census of Population and Housing","no.","5176","4767","2769","1553","998","285","211","161","15922"
"CtG6A.1","2006","People aged 25 to 34 years who have completed AQF Certificate level III or above","25-34 years old","All people","Aboriginal and Torres Strait Islander people","All areas","Completion of non-school qualifications of AQF Certificate level III or above","25-34 years old","Actual","Proportion of people","Aboriginal and Torres Strait Islander people","","ABS (unpublished) Census of Population and Housing","%","30.1","35.1","27.8","20.0","23.6","33.4","47.4","11.6","25.9"
"CtG6A.1","2006","People aged 25 to 34 years who have completed AQF Certificate level III or above","25-34 years old","All people","Non-Indigenous people","All areas","Completion of non-school qualifications of AQF Certificate level III or above","25-34 years old","Actual","Proportion of people","Non-Indigenous people","","ABS (unpublished) Census of Population and Housing","%","62.5","62.2","55.3","57.7","54.0","50.0","69.2","59.2","59.8"
"CtG6A.1","2006","People aged 25 to 34 years who have completed AQF Certificate level III or above","25-34 years old","All people","Aboriginal and Torres Strait Islander people","All areas","Completion of non-school qualifications of AQF Certificate level III or above","25-34 years old","Actual","Number of people","Aboriginal and Torres Strait Islander people","","ABS (unpublished) Census of Population and Housing","no.","4270","1165","4032","1307","666","596","243","785","13080"
"CtG6A.1","2006","People aged 25 to 34 years who have completed AQF Certificate level III or above","25-34 years old","All people","Non-Indigenous people","All areas","Completion of non-school qualifications of AQF Certificate level III or above","25-34 years old","Actual","Number of people","Non-Indigenous people","","ABS (unpublished) Census of Population and Housing","no.","465518","366629","242924","124824","86296","22979","30811","11354","1351434"
"CtG6A.1","2006","People aged 25 to 34 years who have completed AQF Certificate level III or above","25-34 years old","All people","Unknown Indigenous status","All areas","Completion of non-school qualifications of AQF Certificate level III or above","25-34 years old","Actual","Number of people","Indigenous status not stated","","ABS (unpublished) Census of Population and Housing","no.","2651","2183","1164","621","416","125","131","65","7366"
"CtG6A.1","2006","People aged 25 to 34 years who have completed AQF Certificate level III or above","25-34 years old","All people","Aboriginal and Torres Strait Islander people","All areas","People counted in the Census","25-34 years old","Actual","Number of people","Aboriginal and Torres Strait Islander people","","ABS (unpublished) Census of Population and Housing","no.","14201","3321","14512","6529","2826","1785","513","6780","50502"
"CtG6A.1","2006","People aged 25 to 34 years who have completed AQF Certificate level III or above","25-34 years old","All people","Non-Indigenous people","All areas","People counted in the Census","25-34 years old","Actual","Number of people","Non-Indigenous people","","ABS (unpublished) Census of Population and Housing","no.","745171","589090","439427","216157","159893","45927","44501","19182","2259546"
"CtG6A.1","2006","People aged 25 to 34 years who have completed AQF Certificate level III or above","25-34 years old","All people","Unknown Indigenous status","All areas","People counted in the Census","25-34 years old","Actual","Number of people","Indigenous status not stated","","ABS (unpublished) Census of Population and Housing","no.","5431","4497","2663","1382","995","333","229","146","15676"
"CtG6A.1","2001","People aged 25 to 34 years who have completed AQF Certificate level III or above","25-34 years old","All people","Aboriginal and Torres Strait Islander people","All areas","Completion of non-school qualifications of AQF Certificate level III or above","25-34 years old","Actual","Proportion of people","Aboriginal and Torres Strait Islander people","","ABS (unpublished) Census of Population and Housing","%","22.0","29.0","19.8","13.6","18.8","25.5","41.0","7.8","18.9"
"CtG6A.1","2001","People aged 25 to 34 years who have completed AQF Certificate level III or above","25-34 years old","All people","Non-Indigenous people","All areas","Completion of non-school qualifications of AQF Certificate level III or above","25-34 years old","Actual","Proportion of people","Non-Indigenous people","","ABS (unpublished) Census of Population and Housing","%","52.7","51.2","44.5","46.8","42.6","39.6","58.3","50.4","49.2"
"CtG6A.1","2001","People aged 25 to 34 years who have completed AQF Certificate level III or above","25-34 years old","All people","Aboriginal and Torres Strait Islander people","All areas","Completion of non-school qualifications of AQF Certificate level III or above","25-34 years old","Actual","Number of people","Aboriginal and Torres Strait Islander people","","ABS (unpublished) Census of Population and Housing","no.","3285","964","2971","1037","574","489","231","551","10111"
"CtG6A.1","2001","People aged 25 to 34 years who have completed AQF Certificate level III or above","25-34 years old","All people","Non-Indigenous people","All areas","Completion of non-school qualifications of AQF Certificate level III or above","25-34 years old","Actual","Number of people","Non-Indigenous people","","ABS (unpublished) Census of Population and Housing","no.","419302","317023","196410","108055","75629","20124","25927","11268","1173860"
"CtG6A.1","2001","People aged 25 to 34 years who have completed AQF Certificate level III or above","25-34 years old","All people","Unknown Indigenous status","All areas","Completion of non-school qualifications of AQF Certificate level III or above","25-34 years old","Actual","Number of people","Indigenous status not stated","","ABS (unpublished) Census of Population and Housing","no.","2280","1656","893","513","338","129","118","73","6003"
"CtG6A.1","2001","People aged 25 to 34 years who have completed AQF Certificate level III or above","25-34 years old","All people","Aboriginal and Torres Strait Islander people","All areas","People counted in the Census","25-34 years old","Actual","Number of people","Aboriginal and Torres Strait Islander people","","ABS (unpublished) Census of Population and Housing","no.","14931","3329","15013","7622","3053","1919","564","7107","53569"
"CtG6A.1","2001","People aged 25 to 34 years who have completed AQF Certificate level III or above","25-34 years old","All people","Non-Indigenous people","All areas","People counted in the Census","25-34 years old","Actual","Number of people","Non-Indigenous people","","ABS (unpublished) Census of Population and Housing","no.","796077","619270","441855","230879","177635","50856","44476","22353","2383675"
"CtG6A.1","2001","People aged 25 to 34 years who have completed AQF Certificate level III or above","25-34 years old","All people","Unknown Indigenous status","All areas","People counted in the Census","25-34 years old","Actual","Number of people","Indigenous status not stated","","ABS (unpublished) Census of Population and Housing","no.","5013","3844","2431","1305","957","331","209","186","14282"
"CtG6A.2","2021","People aged 25 to 34 years who have completed AQF Certificate level III or above","25-34 years old","Males","Aboriginal and Torres Strait Islander people","All areas","Completion of non-school qualifications of AQF Certificate level III or above","25-34 years old","","Proportion of people","Aboriginal and Torres Strait Islander people","Males","ABS (unpublished) Census of Population and Housing","%","50.2","54.2","42.9","34.8","36.8","48.2","59.4","19.4","43.3"
"CtG6A.2","2021","People aged 25 to 34 years who have completed AQF Certificate level III or above","25-34 years old","Females","Aboriginal and Torres Strait Islander people","All areas","Completion of non-school qualifications of AQF Certificate level III or above","25-34 years old","","Proportion of people","Aboriginal and Torres Strait Islander people","Females","ABS (unpublished) Census of Population and Housing","%","57.6","63.0","51.5","39.5","47.7","53.9","69.1","18.6","50.6"
"CtG6A.2","2021","People aged 25 to 34 years who have completed AQF Certificate level III or above","25-34 years old","Males","Non-Indigenous people","All areas","Completion of non-school qualifications of AQF Certificate level III or above","25-34 years old","","Proportion of people","Non-Indigenous people","Males","ABS (unpublished) Census of Population and Housing","%","73.7","75.2","69.7","71.1","68.2","71.5","78.9","75.2","72.8"
"CtG6A.2","2021","People aged 25 to 34 years who have completed AQF Certificate level III or above","25-34 years old","Females","Non-Indigenous people","All areas","Completion of non-school qualifications of AQF Certificate level III or above","25-34 years old","","Proportion of people","Non-Indigenous people","Females","ABS (unpublished) Census of Population and Housing","%","80.3","81.4","75.3","75.6","75.6","75.0","84.9","79.5","78.9"
"CtG6A.2","2021","People aged 25 to 34 years who have completed AQF Certificate level III or above","25-34 years old","Males","Aboriginal and Torres Strait Islander people","All areas","People counted in the Census","25-34 years old","","Number of people","Aboriginal and Torres Strait Islander people","Males","ABS (unpublished) Census of Population and Housing","no.","16574","4783","15435","6309","2835","1775","747","4504","52959"
"CtG6A.2","2021","People aged 25 to 34 years who have completed AQF Certificate level III or above","25-34 years old","Females","Aboriginal and Torres Strait Islander people","All areas","People counted in the Census","25-34 years old","","Number of people","Aboriginal and Torres Strait Islander people","Females","ABS (unpublished) Census of Population and Housing","no.","18130","4657","15932","5960","2952","1985","739","4452","54822"
"CtG6A.2","2021","People aged 25 to 34 years who have completed AQF Certificate level III or above","25-34 years old","Males","Non-Indigenous people","All areas","People counted in the Census","25-34 years old","","Number of people","Non-Indigenous people","Males","ABS (unpublished) Census of Population and Housing","no.","489194","434728","290631","156734","105365","33308","35095","13318","1558545"
"CtG6A.2","2021","People aged 25 to 34 years who have completed AQF Certificate level III or above","25-34 years old","Females","Non-Indigenous people","All areas","People counted in the Census","25-34 years old","","Number of people","Non-Indigenous people","Females","ABS (unpublished) Census of Population and Housing","no.","506454","446357","306038","164571","105932","33133","35863","14492","1613011"
"CtG6A.2","2021","People aged 25 to 34 years who have completed AQF Certificate level III or above","25-34 years old","Males","Unknown Indigenous status","All areas","People counted in the Census","25-34 years old","","Number of people","Indigenous status not stated","Males","ABS (unpublished) Census of Population and Housing","no.","1153","924","776","352","302","130","60","53","3744"
"CtG6A.2","2021","People aged 25 to 34 years who have completed AQF Certificate level III or above","25-34 years old","Females","Unknown Indigenous status","All areas","People counted in the Census","25-34 years old","","Number of people","Indigenous status not stated","Females","ABS (unpublished) Census of Population and Housing","no.","938","792","680","272","230","97","42","48","3092"
"CtG6A.2","2016","People aged 25 to 34 years who have completed AQF Certificate level III or above","25-34 years old","Males","Aboriginal and Torres Strait Islander people","All areas","Completion of non-school qualifications of AQF Certificate level III or above","25-34 years old","","Proportion of people","Aboriginal and Torres Strait Islander people","Males","ABS (unpublished) Census of Population and Housing","%","46.1","54.5","41.2","37.5","37.3","48.3","58.1","19.6","41.6"
"CtG6A.2","2016","People aged 25 to 34 years who have completed AQF Certificate level III or above","25-34 years old","Females","Aboriginal and Torres Strait Islander people","All areas","Completion of non-school qualifications of AQF Certificate level III or above","25-34 years old","","Proportion of people","Aboriginal and Torres Strait Islander people","Females","ABS (unpublished) Census of Population and Housing","%","50.2","58.3","43.5","30.3","42.2","45.4","66.7","16.5","43.0"
"CtG6A.2","2016","People aged 25 to 34 years who have completed AQF Certificate level III or above","25-34 years old","Males","Non-Indigenous people","All areas","Completion of non-school qualifications of AQF Certificate level III or above","25-34 years old","","Proportion of people","Non-Indigenous people","Males","ABS (unpublished) Census of Population and Housing","%","70.7","73.0","67.7","69.8","65.7","63.6","76.1","72.6","70.3"
"CtG6A.2","2016","People aged 25 to 34 years who have completed AQF Certificate level III or above","25-34 years old","Females","Non-Indigenous people","All areas","Completion of non-school qualifications of AQF Certificate level III or above","25-34 years old","","Proportion of people","Non-Indigenous people","Females","ABS (unpublished) Census of Population and Housing","%","75.0","76.7","69.9","70.8","70.6","64.6","80.4","72.5","73.7"
"CtG6A.2","2016","People aged 25 to 34 years who have completed AQF Certificate level III or above","25-34 years old","Males","Aboriginal and Torres Strait Islander people","All areas","People counted in the Census","25-34 years old","","Number of people","Aboriginal and Torres Strait Islander people","Males","ABS (unpublished) Census of Population and Housing","no.","11292","2749","9987","4363","1889","1262","430","3396","35373"
"CtG6A.2","2016","People aged 25 to 34 years who have completed AQF Certificate level III or above","25-34 years old","Females","Aboriginal and Torres Strait Islander people","All areas","People counted in the Census","25-34 years old","","Number of people","Aboriginal and Torres Strait Islander people","Females","ABS (unpublished) Census of Population and Housing","no.","12639","3015","11202","4665","2105","1483","510","3601","39233"
"CtG6A.2","2016","People aged 25 to 34 years who have completed AQF Certificate level III or above","25-34 years old","Males","Non-Indigenous people","All areas","People counted in the Census","25-34 years old","","Number of people","Non-Indigenous people","Males","ABS (unpublished) Census of Population and Housing","no.","452312","386013","266965","160156","94749","23818","28882","13589","1426651"
"CtG6A.2","2016","People aged 25 to 34 years who have completed AQF Certificate level III or above","25-34 years old","Females","Non-Indigenous people","All areas","People counted in the Census","25-34 years old","","Number of people","Non-Indigenous people","Females","ABS (unpublished) Census of Population and Housing","no.","470198","402189","280737","161265","97298","24954","30482","13414","1480728"
"CtG6A.2","2016","People aged 25 to 34 years who have completed AQF Certificate level III or above","25-34 years old","Males","Unknown Indigenous status","All areas","People counted in the Census","25-34 years old","","Number of people","Indigenous status not stated","Males","ABS (unpublished) Census of Population and Housing","no.","2169","2029","1319","763","545","188","100","97","7204"
"CtG6A.2","2016","People aged 25 to 34 years who have completed AQF Certificate level III or above","25-34 years old","Females","Unknown Indigenous status","All areas","People counted in the Census","25-34 years old","","Number of people","Indigenous status not stated","Females","ABS (unpublished) Census of Population and Housing","no.","2054","1944","1227","646","503","174","91","87","6729"
"CtG6A.3","2021","People aged 25 to 34 years who have completed AQF Certificate level III or above","25-34 years old","All people","Aboriginal and Torres Strait Islander people","Major cities","Completion of non-school qualifications of AQF Certificate level III or above","25-34 years old","","Proportion of people","Aboriginal and Torres Strait Islander people","Major cities","ABS (unpublished) Census of Population and Housing","%","58.3","61.7","57.4","47.0","49.6","..","64.6","..","56.6"
"CtG6A.3","2021","People aged 25 to 34 years who have completed AQF Certificate level III or above","25-34 years old","All people","Aboriginal and Torres Strait Islander people","Inner regional","Completion of non-school qualifications of AQF Certificate level III or above","25-34 years old","","Proportion of people","Aboriginal and Torres Strait Islander people","Inner regional","ABS (unpublished) Census of Population and Housing","%","51.9","55.4","43.8","30.5","47.0","50.8","50.0","..","49.1"
"CtG6A.3","2021","People aged 25 to 34 years who have completed AQF Certificate level III or above","25-34 years old","All people","Aboriginal and Torres Strait Islander people","Outer regional","Completion of non-school qualifications of AQF Certificate level III or above","25-34 years old","","Proportion of people","Aboriginal and Torres Strait Islander people","Outer regional","ABS (unpublished) Census of Population and Housing","%","44.3","49.1","41.7","30.9","32.8","52.2","..","39.6","42.0"
"CtG6A.3","2021","People aged 25 to 34 years who have completed AQF Certificate level III or above","25-34 years old","All people","Aboriginal and Torres Strait Islander people","Remote","Completion of non-school qualifications of AQF Certificate level III or above","25-34 years old","","Proportion of people","Aboriginal and Torres Strait Islander people","Remote","ABS (unpublished) Census of Population and Housing","%","36.9","75.0","31.1","38.0","41.5","41.9","..","18.1","29.1"
"CtG6A.3","2021","People aged 25 to 34 years who have completed AQF Certificate level III or above","25-34 years old","All people","Aboriginal and Torres Strait Islander people","Very remote","Completion of non-school qualifications of AQF Certificate level III or above","25-34 years old","","Proportion of people","Aboriginal and Torres Strait Islander people","Very remote","ABS (unpublished) Census of Population and Housing","%","27.6","..","30.4","17.9","14.8","37.5","..","9.6","17.4"
"CtG6A.3","2021","People aged 25 to 34 years who have completed AQF Certificate level III or above","25-34 years old","All people","Non-Indigenous people","Major cities","Completion of non-school qualifications of AQF Certificate level III or above","25-34 years old","","Proportion of people","Non-Indigenous people","Major cities","ABS (unpublished) Census of Population and Housing","%","78.6","79.7","74.8","74.8","73.8","..","82.0","..","77.6"
"CtG6A.3","2021","People aged 25 to 34 years who have completed AQF Certificate level III or above","25-34 years old","All people","Non-Indigenous people","Inner regional","Completion of non-school qualifications of AQF Certificate level III or above","25-34 years old","","Proportion of people","Non-Indigenous people","Inner regional","ABS (unpublished) Census of Population and Housing","%","70.6","72.1","65.6","64.7","64.5","76.3","76.8","..","70.1"
"CtG6A.3","2021","People aged 25 to 34 years who have completed AQF Certificate level III or above","25-34 years old","All people","Non-Indigenous people","Outer regional","Completion of non-school qualifications of AQF Certificate level III or above","25-34 years old","","Proportion of people","Non-Indigenous people","Outer regional","ABS (unpublished) Census of Population and Housing","%","66.3","67.2","68.6","64.7","61.5","65.3","..","77.1","67.6"
"CtG6A.3","2021","People aged 25 to 34 years who have completed AQF Certificate level III or above","25-34 years old","All people","Non-Indigenous people","Remote","Completion of non-school qualifications of AQF Certificate level III or above","25-34 years old","","Proportion of people","Non-Indigenous people","Remote","ABS (unpublished) Census of Population and Housing","%","67.6","68.5","69.0","70.7","66.6","68.7","..","78.1","70.7"
"CtG6A.3","2021","People aged 25 to 34 years who have completed AQF Certificate level III or above","25-34 years old","All people","Non-Indigenous people","Very remote","Completion of non-school qualifications of AQF Certificate level III or above","25-34 years old","","Proportion of people","Non-Indigenous people","Very remote","ABS (unpublished) Census of Population and Housing","%","71.2","..","71.1","71.8","70.0","67.8","..","77.9","72.0"
"CtG6A.3","2021","People aged 25 to 34 years who have completed AQF Certificate level III or above","25-34 years old","All people","Aboriginal and Torres Strait Islander people","Major cities","People counted in the Census","25-34 years old","","Number of people","Aboriginal and Torres Strait Islander people","Major cities","ABS (unpublished) Census of Population and Housing","no.","18518","5632","13092","6072","3367","..","1472","..","48153"
