"Table_Number","Year","Measure","Age","Indigenous_Status","Description1","Description2","Description3","Description4","Description5","Description6","Data_Source","Unit","NSW","Vic","Qld","WA","SA","Tas","ACT","NT","Aust"
"CtG12A.1","2020","Children in out-of-home care","0-17 years old","All people","Children aged 0-17 years in out-of-home care","Rate difference","Actual","0-17 years old","","at 30 June","Derived from State and Territory governments (unpublished); ABS National state and territory population Quarterly Population Estimates (ERP); ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","no.","53","95","36","63","77","27","67","32","51"
"CtG12A.1","2020","Children in out-of-home care","0-17 years old","Aboriginal and Torres Strait Islander","Children aged 0-17 years in out-of-home care","Number of children","Actual","0-17 years old","Aboriginal and Torres Strait Islander","at 30 June","Derived from State and Territory governments (unpublished)","no.","6688","2450","3951","2736","1519","389","213","916","18862"
"CtG12A.1","2020","Children in out-of-home care","0-17 years old","Non-Indigenous","Children aged 0-17 years in out-of-home care","Number of children","Actual","0-17 years old","Non-Indigenous","at 30 June","Derived from State and Territory governments (unpublished)","no.","9470","6645","4967","2102","2605","690","482","116","27077"
"CtG12A.1","2020","Children in out-of-home care","0-17 years old","Aboriginal and Torres Strait Islander","Children aged 0-17 years in out-of-home care","Number of children","Actual","0-17 years old","Children of unknown Aboriginal and Torres Strait Islander status","at 30 June","Derived from State and Territory governments (unpublished)","no.","2","0","5","1","12","33","4","0","57"
"CtG12A.1","2020","Children in out-of-home care","0-17 years old","Aboriginal and Torres Strait Islander","Children aged 0-17 years in out-of-home care","Rate per 1000 children","Trajectory","0-17 years old","Aboriginal and Torres Strait Islander","at 30 June","Derived from State and Territory governments (unpublished); ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","..","..","..","..","..","..","..","..","52.1"
"CtG12A.1","2020","Children in out-of-home care","0-17 years old","Aboriginal and Torres Strait Islander","Children aged 0-17 years in out-of-home care","Rate per 1000 children","Assessment of progress against trajectory","0-17 years old","Aboriginal and Torres Strait Islander","at 30 June","Derived from State and Territory governments (unpublished); ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","Level","..","..","..","..","..","..","..","..","-3"
"CtG12A.1","2020","Children in out-of-home care","0-17 years old","Aboriginal and Torres Strait Islander","Children aged 0-17 years in out-of-home care","Rate per 1000 children","Assessment of progress from baseline year","0-17 years old","Aboriginal and Torres Strait Islander","at 30 June","Derived from State and Territory governments (unpublished); ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","Level","1","-1","-1","-1","-1","-1","-1","1","-1"
"CtG12A.1","2019","Children in out-of-home care","0-17 years old","Aboriginal and Torres Strait Islander","Children aged 0-17 years in out-of-home care","Rate per 1000 children","Actual","0-17 years old","Aboriginal and Torres Strait Islander","at 30 June","Derived from State and Territory governments (unpublished); ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","60.2","90.0","37.0","64.1","75.3","32.7","68.5","36.6","54.2"
"CtG12A.1","2019","Children in out-of-home care","0-17 years old","Non-Indigenous","Children aged 0-17 years in out-of-home care","Rate per 1000 children","Actual","0-17 years old","Non-Indigenous","at 30 June","Derived from State and Territory governments (unpublished); ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians; ABS Australian Demographic Statistics","rate","6.1","4.5","4.2","3.8","6.9","7.0","5.4","3.0","5.1"
"CtG12A.1","2019","Children in out-of-home care","0-17 years old","All people","Children aged 0-17 years in out-of-home care","Rate ratio","Actual","0-17 years old","","at 30 June","Derived from State and Territory governments (unpublished); ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians; ABS Australian Demographic Statistics","ratio","10","20","9","17","11","5","13","12","11"
"CtG12A.1","2019","Children in out-of-home care","0-17 years old","All people","Children aged 0-17 years in out-of-home care","Rate difference","Actual","0-17 years old","","at 30 June","Derived from State and Territory governments (unpublished); ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians; ABS Australian Demographic Statistics","no.","54","85","33","60","68","26","63","34","49"
"CtG12A.1","2019","Children in out-of-home care","0-17 years old","Aboriginal and Torres Strait Islander","Children aged 0-17 years in out-of-home care","Number of children","Actual","0-17 years old","Aboriginal and Torres Strait Islander","at 30 June","Derived from State and Territory governments (unpublished)","no.","6754","2181","3576","2604","1338","379","199","948","17979"
"CtG12A.1","2019","Children in out-of-home care","0-17 years old","Non-Indigenous","Children aged 0-17 years in out-of-home care","Number of children","Actual","0-17 years old","Non-Indigenous","at 30 June","Derived from State and Territory governments (unpublished)","no.","10127","6309","4532","2148","2437","706","497","108","26864"
"CtG12A.1","2019","Children in out-of-home care","0-17 years old","Aboriginal and Torres Strait Islander","Children aged 0-17 years in out-of-home care","Number of children","Actual","0-17 years old","Children of unknown Aboriginal and Torres Strait Islander status","at 30 June","Derived from State and Territory governments (unpublished)","no.","3","0","17","2","22","19","0","0","63"
"CtG12A.1","2019","Children in out-of-home care","0-17 years old","Aboriginal and Torres Strait Islander","Children aged 0-17 years in out-of-home care","Rate per 1000 children","Trajectory","0-17 years old","Aboriginal and Torres Strait Islander","at 30 June","Derived from State and Territory governments (unpublished); ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","..","..","..","..","..","..","..","..","54.2"
