"Table_Number","Year","Measure","Age","Remoteness","Year_Dollars","Description1","Description2","Description3","Description4","Description5","Data_Source","Unit","NSW","Vic","Qld","WA","SA","Tas","ACT","NT","Aust","Total"
"9A.1","2017-18","Revenue sources","All ages","All areas","2018-19 dollars","Revenue sources","Fire service organisations","Government grants","Local","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","78.8","0","0","1.5","0","0","0","0","80.3",""
"9A.1","2017-18","Revenue sources","All ages","All areas","2018-19 dollars","Revenue sources","Fire service organisations","Government grants","Total government grants","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","594.9","638.0","88.8","47.2","3.5","12.7","69.9","40.8","1496.0",""
"9A.1","2017-18","Revenue sources","All ages","All areas","2018-19 dollars","Revenue sources","Fire service organisations","Levies","On insurance companies","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","496.7","..","0","..","0","18.6","..","..","515.3",""
"9A.1","2017-18","Revenue sources","All ages","All areas","2018-19 dollars","Revenue sources","Fire service organisations","Levies","On property owners","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","0","706.8","521.3","362.7","220.5","44.0","..","..","1855.4",""
"9A.1","2017-18","Revenue sources","All ages","All areas","2018-19 dollars","Revenue sources","Fire service organisations","Levies","Total levies","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","496.7","706.8","521.3","362.7","220.5","62.7","..","..","2370.7",""
"9A.1","2017-18","Revenue sources","All ages","All areas","2018-19 dollars","Revenue sources","Fire service organisations","User charges","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","48.5","66.4","54.7","12.3","6.6","11.8","4.2","3.2","207.7",""
"9A.1","2017-18","Revenue sources","All ages","All areas","2018-19 dollars","Revenue sources","Fire service organisations","Miscellaneous revenue","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","46.6","33.6","13.7","5.9","4.1","12.0","0.1","0.1","116.1",""
"9A.1","2017-18","Revenue sources","All ages","All areas","2018-19 dollars","Revenue sources","Fire service organisations","Indirect government funding","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","0","5.8","0","0","0","0","0","..","5.8",""
"9A.1","2017-18","Revenue sources","All ages","All areas","2018-19 dollars","Revenue sources","Fire service organisations","Total revenue","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","1186.7","1450.7","678.5","428.1","234.8","99.2","74.3","44.1","4196.3",""
"9A.1","2017-18","Revenue sources","All ages","All areas","2018-19 dollars","Revenue sources","Fire service organisations","Revenue per person","","","Derived from State and Territory governments (unpublished); ABS Quarterly Population Estimates; ABS Australian National Accounts: National Income Expenditure and Product","$","149.93","227.17","136.65","165.64","135.85","189.02","178.53","178.86","169.41",""
"9A.1","2017-18","Revenue sources","All ages","All areas","","Revenue sources","Fire service organisations","Percent of total revenue","Government grants","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","%","50.1","44.0","13.1","11.0","1.5","12.8","94.2","92.5","35.6",""
"9A.1","2017-18","Revenue sources","All ages","All areas","","Revenue sources","Fire service organisations","Percent of total revenue","Levies","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","%","41.9","48.7","76.8","84.7","93.9","63.2","..","..","56.5",""
"9A.1","2017-18","Revenue sources","All ages","All areas","","Revenue sources","Fire service organisations","Percent of total revenue","User charges","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","%","4.1","4.6","8.1","2.9","2.8","11.9","5.7","7.4","5.0",""
"9A.1","2017-18","Revenue sources","All ages","All areas","","Revenue sources","Fire service organisations","Percent of total revenue","Miscellaneous revenue","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","%","3.9","2.3","2.0","1.4","1.8","12.1","0.1","0.1","2.8",""
"9A.1","2017-18","Revenue sources","All ages","All areas","","Revenue sources","Fire service organisations","Percent of total revenue","Indirect government funds","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","%","0","0.4","0","0","0","0","0","..","0.1",""
"9A.1","2016-17","Revenue sources","All ages","All areas","2018-19 dollars","Revenue sources","Fire service organisations","Government grants","Australian","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","5.5","..","4.5","5.0","3.3","1.5","0","0.8","20.6",""
"9A.1","2016-17","Revenue sources","All ages","All areas","2018-19 dollars","Revenue sources","Fire service organisations","Government grants","State and Territory","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","196.5","569.8","67.5","34.5","0.4","10.2","63.1","37.5","979.5",""
"9A.1","2016-17","Revenue sources","All ages","All areas","2018-19 dollars","Revenue sources","Fire service organisations","Government grants","Local","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","115.1","0","0","1.5","0","0","0","0","116.6",""
"9A.1","2016-17","Revenue sources","All ages","All areas","2018-19 dollars","Revenue sources","Fire service organisations","Government grants","Total government grants","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","317.1","569.8","72.1","41.1","3.7","11.7","63.1","38.2","1116.7",""
"9A.1","2016-17","Revenue sources","All ages","All areas","2018-19 dollars","Revenue sources","Fire service organisations","Levies","On insurance companies","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","725.1","..","0","..","0","17.7","..","..","742.9",""
"9A.1","2016-17","Revenue sources","All ages","All areas","2018-19 dollars","Revenue sources","Fire service organisations","Levies","On property owners","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","0","699.4","501.4","353.0","219.8","42.5","..","..","1816.1",""
"9A.1","2016-17","Revenue sources","All ages","All areas","2018-19 dollars","Revenue sources","Fire service organisations","Levies","Total levies","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","725.1","699.4","501.4","353.0","219.8","60.2","..","..","2559.0",""
"9A.1","2016-17","Revenue sources","All ages","All areas","2018-19 dollars","Revenue sources","Fire service organisations","User charges","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","49.9","57.5","56.6","11.0","6.1","11.7","4.4","2.9","200.0",""
"9A.1","2016-17","Revenue sources","All ages","All areas","2018-19 dollars","Revenue sources","Fire service organisations","Miscellaneous revenue","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","38.6","21.7","17.1","4.2","2.9","6.3","1.2","0.1","92.1",""
"9A.1","2016-17","Revenue sources","All ages","All areas","2018-19 dollars","Revenue sources","Fire service organisations","Indirect government funding","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","0","4.5","0","0","0","0","0","..","4.5",""
"9A.1","2016-17","Revenue sources","All ages","All areas","2018-19 dollars","Revenue sources","Fire service organisations","Total revenue","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","1130.7","1352.9","647.2","409.3","232.5","89.9","68.7","41.1","3972.3",""
"9A.1","2016-17","Revenue sources","All ages","All areas","2018-19 dollars","Revenue sources","Fire service organisations","Revenue per person","","","Derived from State and Territory governments (unpublished); ABS Quarterly Population Estimates; ABS Australian National Accounts: National Income Expenditure and Product","$","145.00","216.67","132.52","159.41","135.42","173.20","168.95","167.84","162.90",""
"9A.1","2016-17","Revenue sources","All ages","All areas","","Revenue sources","Fire service organisations","Percent of total revenue","Government grants","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","%","28.0","42.1","11.1","10.0","1.6","13.0","91.8","92.9","28.1",""
"9A.1","2016-17","Revenue sources","All ages","All areas","","Revenue sources","Fire service organisations","Percent of total revenue","Levies","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","%","64.1","51.7","77.5","86.2","94.5","67.0","..","..","64.4",""
"9A.1","2016-17","Revenue sources","All ages","All areas","","Revenue sources","Fire service organisations","Percent of total revenue","User charges","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","%","4.4","4.2","8.7","2.7","2.6","13.0","6.4","6.9","5.0",""
"9A.1","2016-17","Revenue sources","All ages","All areas","","Revenue sources","Fire service organisations","Percent of total revenue","Miscellaneous revenue","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","%","3.4","1.6","2.6","1.0","1.3","7.1","1.8","0.1","2.3",""
"9A.1","2016-17","Revenue sources","All ages","All areas","","Revenue sources","Fire service organisations","Percent of total revenue","Indirect government funds","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","%","0","0.3","0","0","0","0","0","..","0.1",""
"9A.1","2015-16","Revenue sources","All ages","All areas","2018-19 dollars","Revenue sources","Fire service organisations","Government grants","Australian","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","6.1","..","4.2","4.4","3.2","1.5","0","1.0","20.4",""
"9A.1","2015-16","Revenue sources","All ages","All areas","2018-19 dollars","Revenue sources","Fire service organisations","Government grants","State and Territory","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","160.5","521.8","70.8","53.0","0.8","37.9","66.6","32.6","944.0",""
"9A.1","2015-16","Revenue sources","All ages","All areas","2018-19 dollars","Revenue sources","Fire service organisations","Government grants","Local","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","114.6","0","0","0.8","0","0","0","0","115.4",""
"9A.1","2015-16","Revenue sources","All ages","All areas","2018-19 dollars","Revenue sources","Fire service organisations","Government grants","Total government grants","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","281.2","521.8","75.0","58.2","4.0","39.4","66.6","33.6","1079.8",""
"9A.1","2015-16","Revenue sources","All ages","All areas","2018-19 dollars","Revenue sources","Fire service organisations","Levies","On insurance companies","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","721.8","0","0","..","0","17.3","..","..","739.1",""
"9A.1","2015-16","Revenue sources","All ages","All areas","2018-19 dollars","Revenue sources","Fire service organisations","Levies","On property owners","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","0","668.1","477.4","337.4","220.1","40.6","..","..","1743.6",""
"9A.1","2015-16","Revenue sources","All ages","All areas","2018-19 dollars","Revenue sources","Fire service organisations","Levies","Total levies","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","721.8","668.1","477.4","337.4","220.1","57.9","..","..","2482.7",""
"9A.1","2015-16","Revenue sources","All ages","All areas","2018-19 dollars","Revenue sources","Fire service organisations","User charges","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","44.0","58.5","55.8","10.2","6.2","11.4","0","2.7","188.8",""
"9A.1","2015-16","Revenue sources","All ages","All areas","2018-19 dollars","Revenue sources","Fire service organisations","Miscellaneous revenue","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","51.2","21.7","20.3","6.9","1.7","33.7","5.5","0","140.9",""
"9A.1","2015-16","Revenue sources","All ages","All areas","2018-19 dollars","Revenue sources","Fire service organisations","Indirect government funding","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","0","4.9","0","0","0","0","0","..","4.9",""
"9A.1","2015-16","Revenue sources","All ages","All areas","2018-19 dollars","Revenue sources","Fire service organisations","Total revenue","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","1098.3","1274.8","628.5","412.6","232.0","142.5","72.2","36.3","3897.2",""
"9A.1","2015-16","Revenue sources","All ages","All areas","2018-19 dollars","Revenue sources","Fire service organisations","Revenue per person","","","Derived from State and Territory governments (unpublished); ABS Quarterly Population Estimates; ABS Australian National Accounts: National Income Expenditure and Product","$","143.16","209.23","130.80","161.96","135.98","276.25","180.90","148.89","162.49",""
"9A.1","2015-16","Revenue sources","All ages","All areas","","Revenue sources","Fire service organisations","Percent of total revenue","Government grants","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","%","25.6","40.9","11.9","14.1","1.7","27.7","92.3","92.5","27.7",""
"9A.1","2015-16","Revenue sources","All ages","All areas","","Revenue sources","Fire service organisations","Percent of total revenue","Levies","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","%","65.7","52.4","76.0","81.8","94.9","40.7","..","..","63.7",""
"9A.1","2015-16","Revenue sources","All ages","All areas","","Revenue sources","Fire service organisations","Percent of total revenue","User charges","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","%","4.0","4.6","8.9","2.5","2.7","8.0","0","7.5","4.8",""
"9A.1","2015-16","Revenue sources","All ages","All areas","","Revenue sources","Fire service organisations","Percent of total revenue","Miscellaneous revenue","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","%","4.7","1.7","3.2","1.7","0.7","23.7","7.7","0","3.6",""
"9A.1","2015-16","Revenue sources","All ages","All areas","","Revenue sources","Fire service organisations","Percent of total revenue","Indirect government funds","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","%","0","0.4","0","0","0","0","0","..","0.1",""
"9A.1","2014-15","Revenue sources","All ages","All areas","2018-19 dollars","Revenue sources","Fire service organisations","Government grants","Australian","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","4.4","..","4.3","4.9","3.5","1.7","0","0.6","19.3",""
"9A.1","2014-15","Revenue sources","All ages","All areas","2018-19 dollars","Revenue sources","Fire service organisations","Government grants","State and Territory","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","178.0","484.2","81.0","58.9","1.8","4.9","67.0","40.4","916.2",""
"9A.1","2014-15","Revenue sources","All ages","All areas","2018-19 dollars","Revenue sources","Fire service organisations","Government grants","Local","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","109.5","0","0","1.9","0","0","0","0","111.5",""
"9A.1","2014-15","Revenue sources","All ages","All areas","2018-19 dollars","Revenue sources","Fire service organisations","Government grants","Total government grants","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","291.9","484.2","85.3","65.7","5.3","6.7","67.0","40.9","1047.0",""
"9A.1","2014-15","Revenue sources","All ages","All areas","2018-19 dollars","Revenue sources","Fire service organisations","Levies","On insurance companies","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","690.5","2.1","0","..","0","18.0","..","..","710.6",""
"9A.1","2014-15","Revenue sources","All ages","All areas","2018-19 dollars","Revenue sources","Fire service organisations","Levies","On property owners","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","0","621.6","460.4","306.2","209.4","38.9","..","..","1636.5",""
"9A.1","2014-15","Revenue sources","All ages","All areas","2018-19 dollars","Revenue sources","Fire service organisations","Levies","Total levies","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","690.5","623.7","460.4","306.2","209.4","56.9","..","..","2347.2",""
"9A.1","2014-15","Revenue sources","All ages","All areas","2018-19 dollars","Revenue sources","Fire service organisations","User charges","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","42.9","71.3","56.8","9.9","6.0","11.7","0","0","198.5",""
"9A.1","2014-15","Revenue sources","All ages","All areas","2018-19 dollars","Revenue sources","Fire service organisations","Miscellaneous revenue","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","51.8","18.9","55.1","4.1","3.5","2.8","5.1","0","141.4",""
"9A.1","2014-15","Revenue sources","All ages","All areas","2018-19 dollars","Revenue sources","Fire service organisations","Indirect government funding","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","0","5.5","0","0","0","0","0","..","5.5",""
"9A.1","2014-15","Revenue sources","All ages","All areas","2018-19 dollars","Revenue sources","Fire service organisations","Total revenue","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","1077.1","1203.6","657.6","386.0","224.2","78.1","72.1","40.9","3739.6",""
"9A.1","2014-15","Revenue sources","All ages","All areas","2018-19 dollars","Revenue sources","Fire service organisations","Revenue per person","","","Derived from State and Territory governments (unpublished); ABS Quarterly Population Estimates; ABS Australian National Accounts: National Income Expenditure and Product","$","142.43","202.03","138.52","152.67","132.40","151.95","183.87","168.63","158.19",""
"9A.1","2014-15","Revenue sources","All ages","All areas","","Revenue sources","Fire service organisations","Percent of total revenue","Government grants","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","%","27.1","40.2","13.0","17.0","2.4","8.5","92.9","100.0","28.0",""
"9A.1","2014-15","Revenue sources","All ages","All areas","","Revenue sources","Fire service organisations","Percent of total revenue","Levies","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","%","64.1","51.8","70.0","79.3","93.4","72.9","..","..","62.8",""
"9A.1","2014-15","Revenue sources","All ages","All areas","","Revenue sources","Fire service organisations","Percent of total revenue","User charges","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","%","4.0","5.9","8.6","2.6","2.7","15.0","0","0","5.3",""
"9A.1","2014-15","Revenue sources","All ages","All areas","","Revenue sources","Fire service organisations","Percent of total revenue","Miscellaneous revenue","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","%","4.8","1.6","8.4","1.1","1.5","3.6","7.1","0","3.8",""
"9A.1","2014-15","Revenue sources","All ages","All areas","","Revenue sources","Fire service organisations","Percent of total revenue","Indirect government funds","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","%","0","0.5","0","0","0","0","0","..","0.1",""
"9A.1","2013-14","Revenue sources","All ages","All areas","2018-19 dollars","Revenue sources","Fire service organisations","Government grants","Australian","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","5.0","..","3.9","4.7","3.2","1.5","0","0.2","18.6",""
"9A.1","2013-14","Revenue sources","All ages","All areas","2018-19 dollars","Revenue sources","Fire service organisations","Government grants","State and Territory","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","276.2","523.4","108.6","55.8","8.1","5.4","63.4","34.7","1075.5",""
"9A.1","2013-14","Revenue sources","All ages","All areas","2018-19 dollars","Revenue sources","Fire service organisations","Government grants","Local","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","110.9","0","0","0.9","0","0","0","0","111.8",""
"9A.1","2013-14","Revenue sources","All ages","All areas","2018-19 dollars","Revenue sources","Fire service organisations","Government grants","Total government grants","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","392.1","523.4","112.5","61.4","11.3","6.9","63.4","34.9","1205.9",""
"9A.1","2013-14","Revenue sources","All ages","All areas","2018-19 dollars","Revenue sources","Fire service organisations","Levies","On insurance companies","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","692.6","6.0","0","..","0","18.9","..","..","717.5",""
"9A.1","2013-14","Revenue sources","All ages","All areas","2018-19 dollars","Revenue sources","Fire service organisations","Levies","On property owners","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","7.0","675.2","418.2","292.4","201.7","37.4","..","..","1631.9",""
"9A.1","2013-14","Revenue sources","All ages","All areas","2018-19 dollars","Revenue sources","Fire service organisations","Levies","Total levies","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","699.6","681.1","418.2","292.4","201.7","56.3","..","..","2349.4",""
"9A.1","2013-14","Revenue sources","All ages","All areas","2018-19 dollars","Revenue sources","Fire service organisations","User charges","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","38.4","51.0","53.7","8.3","6.6","13.7","0","0","171.6",""
"9A.1","2013-14","Revenue sources","All ages","All areas","2018-19 dollars","Revenue sources","Fire service organisations","Miscellaneous revenue","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","49.5","18.3","81.7","3.1","2.9","2.5","3.8","0","161.9",""
"9A.1","2013-14","Revenue sources","All ages","All areas","2018-19 dollars","Revenue sources","Fire service organisations","Indirect government funding","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","0","7.2","0","0","0","0","0","..","7.2",""
"9A.1","2013-14","Revenue sources","All ages","All areas","2018-19 dollars","Revenue sources","Fire service organisations","Total revenue","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","1179.7","1281.0","666.1","365.3","222.5","79.4","67.2","34.9","3896.0",""
"9A.1","2013-14","Revenue sources","All ages","All areas","2018-19 dollars","Revenue sources","Fire service organisations","Revenue per person","","","Derived from State and Territory governments (unpublished); ABS Quarterly Population Estimates; ABS Australian National Accounts: National Income Expenditure and Product","$","158.24","219.64","142.16","145.97","132.61","154.72","174.03","143.98","167.23",""
"9A.1","2013-14","Revenue sources","All ages","All areas","","Revenue sources","Fire service organisations","Percent of total revenue","Government grants","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","%","33.2","40.9","16.9","16.8","5.1","8.7","94.3","100.0","31.0",""
"9A.1","2013-14","Revenue sources","All ages","All areas","","Revenue sources","Fire service organisations","Percent of total revenue","Levies","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","%","59.3","53.2","62.8","80.1","90.7","70.9","..","..","60.3",""
