"Table_Number","Year","Measure","Age","Year_Dollars","Description1","Description2","Description3","Data_Source","Unit","NSW","Vic","Qld","WA","SA","Tas","ACT","NT","Aust"
"CA.1","2016-17","Recurrent expenditure","All ages","2018-19 dollars","Police services","Real recurrent expenditure","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","","","","","","","","","10889"
"CA.1","2016-17","Recurrent expenditure","All ages","2018-19 dollars","Courts - criminal","Real recurrent expenditure","","Derived from State and Territory court authorities and departments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","","","","","","","","","886"
"CA.1","2016-17","Recurrent expenditure","All ages","2018-19 dollars","Courts - civil","Real recurrent expenditure","","Derived from Australian State and Territory court authorities and departments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","","","","","","","","","669"
"CA.1","2016-17","Recurrent expenditure","All ages","2018-19 dollars","Corrective services","Real recurrent expenditure","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","","","","","","","","","4207"
"CA.1","2016-17","Recurrent expenditure","All ages","2018-19 dollars","Total Justice sector","Real recurrent expenditure","","Derived from Australian State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","","","","","","","","","16652"
"CA.1","2016-17","Recurrent expenditure","All ages","","Police services","Real recurrent expenditure","","Derived from Australian State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","%","","","","","","","","","65.4"
"CA.1","2016-17","Recurrent expenditure","All ages","","Courts - criminal","Real recurrent expenditure","","Derived from Australian State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","%","","","","","","","","","5.3"
"CA.1","2016-17","Recurrent expenditure","All ages","","Courts - civil","Real recurrent expenditure","","Derived from Australian State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","%","","","","","","","","","4.0"
"CA.1","2016-17","Recurrent expenditure","All ages","","Corrective services","Real recurrent expenditure","","Derived from Australian State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","%","","","","","","","","","25.3"
"CA.1","2015-16","Recurrent expenditure","All ages","2018-19 dollars","Police services","Real recurrent expenditure","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","","","","","","","","","11026"
"CA.1","2015-16","Recurrent expenditure","All ages","2018-19 dollars","Courts - criminal","Real recurrent expenditure","","Derived from State and Territory court authorities and departments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","","","","","","","","","849"
"CA.1","2015-16","Recurrent expenditure","All ages","2018-19 dollars","Courts - civil","Real recurrent expenditure","","Derived from Australian State and Territory court authorities and departments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","","","","","","","","","640"
"CA.1","2015-16","Recurrent expenditure","All ages","2018-19 dollars","Corrective services","Real recurrent expenditure","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","","","","","","","","","3906"
"CA.1","2015-16","Recurrent expenditure","All ages","2018-19 dollars","Total Justice sector","Real recurrent expenditure","","Derived from Australian State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","","","","","","","","","16421"
"CA.1","2015-16","Recurrent expenditure","All ages","","Police services","Real recurrent expenditure","","Derived from Australian State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","%","","","","","","","","","67.1"
"CA.1","2015-16","Recurrent expenditure","All ages","","Courts - criminal","Real recurrent expenditure","","Derived from Australian State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","%","","","","","","","","","5.2"
"CA.1","2015-16","Recurrent expenditure","All ages","","Courts - civil","Real recurrent expenditure","","Derived from Australian State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","%","","","","","","","","","3.9"
"CA.1","2015-16","Recurrent expenditure","All ages","","Corrective services","Real recurrent expenditure","","Derived from Australian State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","%","","","","","","","","","23.8"
"CA.1","2014-15","Recurrent expenditure","All ages","2018-19 dollars","Police services","Real recurrent expenditure","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","","","","","","","","","10702"
"CA.1","2014-15","Recurrent expenditure","All ages","2018-19 dollars","Courts - criminal","Real recurrent expenditure","","Derived from State and Territory court authorities and departments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","","","","","","","","","848"
"CA.1","2014-15","Recurrent expenditure","All ages","2018-19 dollars","Courts - civil","Real recurrent expenditure","","Derived from Australian State and Territory court authorities and departments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","","","","","","","","","655"
"CA.1","2014-15","Recurrent expenditure","All ages","2018-19 dollars","Corrective services","Real recurrent expenditure","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","","","","","","","","","3762"
"CA.1","2014-15","Recurrent expenditure","All ages","2018-19 dollars","Total Justice sector","Real recurrent expenditure","","Derived from Australian State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","","","","","","","","","15967"
"CA.1","2014-15","Recurrent expenditure","All ages","","Police services","Real recurrent expenditure","","Derived from Australian State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","%","","","","","","","","","67.0"
"CA.1","2014-15","Recurrent expenditure","All ages","","Courts - criminal","Real recurrent expenditure","","Derived from Australian State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","%","","","","","","","","","5.3"
"CA.1","2014-15","Recurrent expenditure","All ages","","Courts - civil","Real recurrent expenditure","","Derived from Australian State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","%","","","","","","","","","4.1"
"CA.1","2014-15","Recurrent expenditure","All ages","","Corrective services","Real recurrent expenditure","","Derived from Australian State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","%","","","","","","","","","23.6"
"CA.1","2014-15 to 2018-19","Recurrent expenditure","All ages","","Police services","Average annual growth rate","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","%","","","","","","","","","2.9"
"CA.1","2014-15 to 2018-19","Recurrent expenditure","All ages","","Courts - criminal","Average annual growth rate","","Derived from State and Territory court authorities and departments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","%","","","","","","","","","3.2"
"CA.1","2014-15 to 2018-19","Recurrent expenditure","All ages","","Courts - civil","Average annual growth rate","","Derived from Australian State and Territory court authorities and departments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","%","","","","","","","","","2.1"
"CA.1","2014-15 to 2018-19","Recurrent expenditure","All ages","","Corrective services","Average annual growth rate","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","%","","","","","","","","","6.1"
"CA.1","2014-15 to 2018-19","Recurrent expenditure","All ages","","Total Justice sector","Average annual growth rate","","Derived from Australian State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","%","","","","","","","","","3.7"
"CA.2","2018-19","Recurrent expenditure","All ages","2018-19 dollars","Police services","Real recurrent expenditure per person","","Derived from State and Territory governments (unpublished); ABS Quarterly Population Estimates; ABS Australian National Accounts: National Income Expenditure and Product","$","428","500","449","547","462","454","427","1467","476"
"CA.2","2018-19","Recurrent expenditure","All ages","2018-19 dollars","Courts - criminal","Real recurrent expenditure per person","","Derived from State and Territory court authorities and departments (unpublished); ABS Quarterly Population Estimates; ABS Australian National Accounts: National Income Expenditure and Product","$","29","39","36","53","44","36","61","116","38"
"CA.2","2018-19","Recurrent expenditure","All ages","2018-19 dollars","Courts - civil","Real recurrent expenditure per person","","Derived from Australian State and Territory court authorities and departments (unpublished); ABS Quarterly Population Estimates; ABS Australian National Accounts: National Income Expenditure and Product","$","11","27","12","37","14","15","37","53","28"
"CA.2","2018-19","Recurrent expenditure","All ages","2018-19 dollars","Corrective services","Real recurrent expenditure per person","","Derived from State and Territory governments (unpublished); ABS Quarterly Population Estimates; ABS Australian National Accounts: National Income Expenditure and Product","$","164","189","167","269","192","178","179","689","189"
"CA.2","2018-19","Recurrent expenditure","All ages","2018-19 dollars","Total Justice sector","Real recurrent expenditure per person","","Derived from Australian State and Territory governments (unpublished); ABS Quarterly Population Estimates; ABS Australian National Accounts: National Income Expenditure and Product","$","632","754","664","906","711","683","703","2325","732"
"CA.2","2018-19","Recurrent expenditure","All ages","","Police services","Real recurrent expenditure per person","","Derived from Australian State and Territory governments (unpublished); ABS Quarterly Population Estimates; ABS Australian National Accounts: National Income Expenditure and Product","%","67.7","66.3","67.6","60.4","64.9","66.5","60.7","63.1","65.0"
"CA.2","2018-19","Recurrent expenditure","All ages","","Courts - criminal","Real recurrent expenditure per person","","Derived from Australian State and Territory governments (unpublished); ABS Quarterly Population Estimates; ABS Australian National Accounts: National Income Expenditure and Product","%","4.6","5.2","5.4","5.8","6.1","5.3","8.6","5.0","5.2"
"CA.2","2018-19","Recurrent expenditure","All ages","","Courts - civil","Real recurrent expenditure per person","","Derived from Australian State and Territory governments (unpublished); ABS Quarterly Population Estimates; ABS Australian National Accounts: National Income Expenditure and Product","%","1.7","3.5","1.8","4.0","2.0","2.2","5.2","2.3","3.9"
"CA.2","2018-19","Recurrent expenditure","All ages","","Corrective services","Real recurrent expenditure per person","","Derived from Australian State and Territory governments (unpublished); ABS Quarterly Population Estimates; ABS Australian National Accounts: National Income Expenditure and Product","%","25.9","25.0","25.2","29.7","26.9","26.1","25.4","29.6","25.9"
"CA.3","2017-18","Number of times offenders proceeded against by police","All ages","","Offenders proceeded against by police","1 time","","ABS Recorded Crime - Offenders","%","71.0","na","66.4","na","81.0","74.5","81.9","64.1",""
"CA.3","2017-18","Number of times offenders proceeded against by police","All ages","","Offenders proceeded against by police","2 times","","ABS Recorded Crime - Offenders","%","13.8","na","16.9","na","10.9","13.6","11.4","18.0",""
"CA.3","2017-18","Number of times offenders proceeded against by police","All ages","","Offenders proceeded against by police","3 times","","ABS Recorded Crime - Offenders","%","5.7","na","7.1","na","3.8","5.4","4.1","7.9",""
"CA.3","2017-18","Number of times offenders proceeded against by police","All ages","","Offenders proceeded against by police","4 times","","ABS Recorded Crime - Offenders","%","2.9","na","3.6","na","1.9","2.7","1.7","3.9",""
"CA.3","2017-18","Number of times offenders proceeded against by police","All ages","","Offenders proceeded against by police","5 times or more","","ABS Recorded Crime - Offenders","%","6.6","na","5.9","na","2.5","3.8","1.3","6.0",""
"CA.3","2016-17","Number of times offenders proceeded against by police","All ages","","Offenders proceeded against by police","1 time","","ABS Recorded Crime - Offenders","%","70.5","75.4","65.8","na","81.8","75.6","83.7","65.3",""
"CA.3","2016-17","Number of times offenders proceeded against by police","All ages","","Offenders proceeded against by police","2 times","","ABS Recorded Crime - Offenders","%","14.1","12.7","17.0","na","10.6","13.6","10.4","16.9",""
"CA.3","2016-17","Number of times offenders proceeded against by police","All ages","","Offenders proceeded against by police","3 times","","ABS Recorded Crime - Offenders","%","5.7","5.2","7.2","na","3.8","4.8","3.0","7.0",""
"CA.3","2016-17","Number of times offenders proceeded against by police","All ages","","Offenders proceeded against by police","4 times","","ABS Recorded Crime - Offenders","%","3.0","2.8","3.8","na","1.7","2.4","1.4","3.6",""
"CA.3","2016-17","Number of times offenders proceeded against by police","All ages","","Offenders proceeded against by police","5 times or more","","ABS Recorded Crime - Offenders","%","6.6","3.9","6.2","na","2.0","3.5","1.6","7.3",""
"CA.3","2015-16","Number of times offenders proceeded against by police","All ages","","Offenders proceeded against by police","1 time","","ABS Recorded Crime - Offenders","%","71.4","76.7","66.4","na","81.9","75.3","84.9","66.1",""
"CA.3","2015-16","Number of times offenders proceeded against by police","All ages","","Offenders proceeded against by police","2 times","","ABS Recorded Crime - Offenders","%","14.1","12.2","16.8","na","10.6","13.7","10.0","17.0",""
"CA.3","2015-16","Number of times offenders proceeded against by police","All ages","","Offenders proceeded against by police","3 times","","ABS Recorded Crime - Offenders","%","5.7","5.0","7.1","na","3.7","4.8","3.1","6.8",""
"CA.3","2015-16","Number of times offenders proceeded against by police","All ages","","Offenders proceeded against by police","4 times","","ABS Recorded Crime - Offenders","%","2.9","2.5","3.8","na","1.7","2.6","1.3","3.5",""
"CA.3","2015-16","Number of times offenders proceeded against by police","All ages","","Offenders proceeded against by police","5 times or more","","ABS Recorded Crime - Offenders","%","5.8","3.6","5.9","na","2.1","3.6","1.0","6.7",""
"CA.3","2014-15","Number of times offenders proceeded against by police","All ages","","Offenders proceeded against by police","1 time","","ABS Recorded Crime - Offenders","%","72.3","76.1","68.6","na","83.6","77.8","85.3","66.5",""
"CA.3","2014-15","Number of times offenders proceeded against by police","All ages","","Offenders proceeded against by police","2 times","","ABS Recorded Crime - Offenders","%","14.0","13.0","16.4","na","9.9","12.7","9.5","17.5",""
"CA.3","2014-15","Number of times offenders proceeded against by police","All ages","","Offenders proceeded against by police","3 times","","ABS Recorded Crime - Offenders","%","5.6","5.0","6.7","na","3.2","4.5","3.1","6.8",""
"CA.3","2014-15","Number of times offenders proceeded against by police","All ages","","Offenders proceeded against by police","4 times","","ABS Recorded Crime - Offenders","%","2.8","2.5","3.3","na","1.5","2.0","0.9","3.6",""
"CA.3","2014-15","Number of times offenders proceeded against by police","All ages","","Offenders proceeded against by police","5 times or more","","ABS Recorded Crime - Offenders","%","5.2","3.4","5.0","na","1.6","2.9","0.7","5.6",""
"CA.3","2013-14","Number of times offenders proceeded against by police","All ages","","Offenders proceeded against by police","1 time","","ABS Recorded Crime - Offenders","%","75.2","77.6","69.7","na","88.1","78.1","83.7","65.8",""
"CA.3","2013-14","Number of times offenders proceeded against by police","All ages","","Offenders proceeded against by police","2 times","","ABS Recorded Crime - Offenders","%","13.4","12.5","16.1","na","6.9","13.4","10.9","18.0",""
"CA.3","2013-14","Number of times offenders proceeded against by police","All ages","","Offenders proceeded against by police","3 times","","ABS Recorded Crime - Offenders","%","5.0","4.5","6.4","na","2.5","4.1","3.5","7.7",""
"CA.3","2013-14","Number of times offenders proceeded against by police","All ages","","Offenders proceeded against by police","4 times","","ABS Recorded Crime - Offenders","%","2.4","2.3","3.1","na","1.1","2.0","1.1","3.3",""
"CA.3","2013-14","Number of times offenders proceeded against by police","All ages","","Offenders proceeded against by police","5 times or more","","ABS Recorded Crime - Offenders","%","4.0","3.0","4.7","na","1.3","2.5","0.7","5.1",""
"CA.3","2012-13","Number of times offenders proceeded against by police","All ages","","Offenders proceeded against by police","1 time","","ABS Recorded Crime - Offenders","%","76.4","78.9","70.7","na","85.7","77.2","84.8","69.7",""
"CA.3","2012-13","Number of times offenders proceeded against by police","All ages","","Offenders proceeded against by police","2 times","","ABS Recorded Crime - Offenders","%","13.1","12.1","16.0","na","8.3","13.6","10.3","17.0",""
"CA.3","2012-13","Number of times offenders proceeded against by police","All ages","","Offenders proceeded against by police","3 times","","ABS Recorded Crime - Offenders","%","4.8","4.3","6.0","na","3.0","4.4","2.9","6.7",""
"CA.3","2012-13","Number of times offenders proceeded against by police","All ages","","Offenders proceeded against by police","4 times","","ABS Recorded Crime - Offenders","%","2.2","2.0","3.0","na","1.4","2.1","1.2","3.1",""
"CA.3","2012-13","Number of times offenders proceeded against by police","All ages","","Offenders proceeded against by police","5 times or more","","ABS Recorded Crime - Offenders","%","3.4","2.8","4.2","na","1.6","2.8","1.0","3.4",""
"CA.3","2011-12","Number of times offenders proceeded against by police","All ages","","Offenders proceeded against by police","1 time","","ABS Recorded Crime - Offenders","%","77.0","80.2","72.1","na","84.1","76.7","85.3","73.4",""
"CA.3","2011-12","Number of times offenders proceeded against by police","All ages","","Offenders proceeded against by police","2 times","","ABS Recorded Crime - Offenders","%","13.0","11.9","15.4","na","9.4","13.4","9.4","16.8",""
"CA.3","2011-12","Number of times offenders proceeded against by police","All ages","","Offenders proceeded against by police","3 times","","ABS Recorded Crime - Offenders","%","4.7","3.9","5.8","na","3.2","4.6","3.2","5.8",""
"CA.3","2011-12","Number of times offenders proceeded against by police","All ages","","Offenders proceeded against by police","4 times","","ABS Recorded Crime - Offenders","%","2.2","1.7","2.7","na","1.5","2.2","1.0","2.3",""
"CA.3","2011-12","Number of times offenders proceeded against by police","All ages","","Offenders proceeded against by police","5 times or more","","ABS Recorded Crime - Offenders","%","3.2","2.3","4.0","na","1.7","3.1","1.0","1.8",""
"CA.3","2010-11","Number of times offenders proceeded against by police","All ages","","Offenders proceeded against by police","1 time","","ABS Recorded Crime - Offenders","%","77.3","81.0","72.9","na","85.6","75.8","83.1","76.5",""
"CA.3","2010-11","Number of times offenders proceeded against by police","All ages","","Offenders proceeded against by police","2 times","","ABS Recorded Crime - Offenders","%","13.1","11.5","15.4","na","8.8","13.7","11.0","14.7",""
"CA.3","2010-11","Number of times offenders proceeded against by police","All ages","","Offenders proceeded against by police","3 times","","ABS Recorded Crime - Offenders","%","4.6","3.8","5.6","na","2.9","4.9","3.7","5.0",""
"CA.3","2010-11","Number of times offenders proceeded against by police","All ages","","Offenders proceeded against by police","4 times","","ABS Recorded Crime - Offenders","%","2.1","1.6","2.5","na","1.4","2.4","1.3","2.2",""
"CA.3","2010-11","Number of times offenders proceeded against by police","All ages","","Offenders proceeded against by police","5 times or more","","ABS Recorded Crime - Offenders","%","2.9","2.1","3.6","na","1.3","3.3","0.8","1.6",""
"CA.4","2018-19","Repeat offenders","Adults","","Adults released from prison","who returned to prison with a new sentence within two years","","Derived from State and Territory governments (unpublished)","%","50.6","43.3","44.6","40.1","37.5","47.1","42.4","59.4","46.4"
"CA.4","2018-19","Repeat offenders","Adults","","Adults released from prison","who returned to corrective services with a new correctional sanction within two years","","Derived from State and Territory governments (unpublished)","%","54.2","57.0","56.2","48.2","44.9","56.0","71.3","63.1","54.9"
"CA.4","2017-18","Repeat offenders","Adults","","Adults released from prison","who returned to prison with a new sentence within two years","","Derived from State and Territory governments (unpublished)","%","50.8","43.7","42.7","38.5","37.1","46.3","44.2","55.9","45.6"
"CA.4","2017-18","Repeat offenders","Adults","","Adults released from prison","who returned to corrective services with a new correctional sanction within two years","","Derived from State and Territory governments (unpublished)","%","55.8","58.2","53.7","45.3","45.7","55.5","69.9","58.7","54.2"
"CA.4","2016-17","Repeat offenders","Adults","","Adults released from prison","who returned to prison with a new sentence within two years","","Derived from State and Territory governments (unpublished)","%","51.3","43.6","40.2","37.8","36.2","44.3","38.6","57.1","44.8"
"CA.4","2016-17","Repeat offenders","Adults","","Adults released from prison","who returned to corrective services with a new correctional sanction within two years","","Derived from State and Territory governments (unpublished)","%","55.8","57.7","51.1","44.9","45.0","55.0","58.5","60.1","53.4"
"CA.4","2015-16","Repeat offenders","Adults","","Adults released from prison","who returned to prison with a new sentence within two years","","Derived from State and Territory governments (unpublished)","%","50.7","42.8","39.7","38.1","36.9","39.8","41.0","58.3","44.6"
"CA.4","2015-16","Repeat offenders","Adults","","Adults released from prison","who returned to corrective services with a new correctional sanction within two years","","Derived from State and Territory governments (unpublished)","%","55.1","55.6","49.8","45.7","46.1","49.8","61.3","61.0","52.6"
"CA.4","2014-15","Repeat offenders","Adults","","Adults released from prison","who returned to prison with a new sentence within two years","","Derived from State and Territory governments (unpublished)","%","48.1","44.1","40.9","36.2","38.1","39.9","38.7","59.5","44.5"
"CA.4","2014-15","Repeat offenders","Adults","","Adults released from prison","who returned to corrective services with a new correctional sanction within two years","","Derived from State and Territory governments (unpublished)","%","52.9","53.7","49.1","42.7","46.0","50.0","59.8","61.6","51.3"
"CA.5","2018-19","Repeat offenders","Adults","","Adults discharged from community correction orders","returning to community corrections","with a new correctional sanction within two years","Derived from State and Territory governments (unpublished)","%","15.4","12.9","15.6","12.3","14.8","22.8","16.9","12.6","15.0"
"CA.5","2018-19","Repeat offenders","Adults","","Adults discharged from community correction orders","returning to corrective services","with a new correctional sanction within two years","Derived from State and Territory governments (unpublished)","%","28.6","15.6","21.9","18.9","24.7","28.8","19.1","31.0","23.9"
"CA.5","2017-18","Repeat offenders","Adults","","Adults discharged from community correction orders","returning to community corrections","with a new correctional sanction within two years","Derived from State and Territory governments (unpublished)","%","12.7","13.9","16.2","11.6","11.6","18.5","14.9","11.2","13.6"
"CA.5","2017-18","Repeat offenders","Adults","","Adults discharged from community correction orders","returning to corrective services","with a new correctional sanction within two years","Derived from State and Territory governments (unpublished)","%","27.1","16.4","22.3","19.0","23.5","23.6","16.8","29.3","23.1"
