Table_Number,Year,Measure,Age,Gender,Indigenous_Status,Remoteness,Year_Dollars,Description1,Description2,Description3,Description4,Description5,Description6,Uncertainty,Data_Source,Unit,NSW,Vic,Qld,WA,SA,Tas,ACT,NT,Other,Aus Gov,Aust
10A.1,2018-19,Recurrent expenditure,All ages,All people,All people,All areas,,Recurrent expenditure on primary and community health,Government,Australian Government,Total,Other health practitioners,,,AIHW Health Expenditure Australia,$m,,,,,,,,,,,2359
10A.1,2018-19,Recurrent expenditure,All ages,All people,All people,All areas,,Recurrent expenditure on primary and community health,Government,State; Territory and local government,,Other health practitioners,,,AIHW Health Expenditure Australia,$m,,,,,,,,,,,7
10A.1,2018-19,Recurrent expenditure,All ages,All people,All people,All areas,,Recurrent expenditure on primary and community health,Government,All Government,,Other health practitioners,,,AIHW Health Expenditure Australia,$m,,,,,,,,,,,2366
10A.1,2018-19,Recurrent expenditure,All ages,All people,All people,All areas,,Recurrent expenditure on primary and community health,Non-Government,Private health insurance funds,,Other health practitioners,,,AIHW Health Expenditure Australia,$m,,,,,,,,,,,910
10A.1,2018-19,Recurrent expenditure,All ages,All people,All people,All areas,,Recurrent expenditure on primary and community health,Non-Government,Individuals,,Other health practitioners,,,AIHW Health Expenditure Australia,$m,,,,,,,,,,,2039
10A.1,2018-19,Recurrent expenditure,All ages,All people,All people,All areas,,Recurrent expenditure on primary and community health,Non-Government,Other,,Other health practitioners,,,AIHW Health Expenditure Australia,$m,,,,,,,,,,,502
10A.1,2018-19,Recurrent expenditure,All ages,All people,All people,All areas,,Recurrent expenditure on primary and community health,Non-Government,All non-Government,,Other health practitioners,,,AIHW Health Expenditure Australia,$m,,,,,,,,,,,3451
10A.1,2018-19,Recurrent expenditure,All ages,All people,All people,All areas,,Recurrent expenditure on primary and community health,Total expenditure,,,Other health practitioners,,,AIHW Health Expenditure Australia,$m,,,,,,,,,,,5817
10A.1,2018-19,Recurrent expenditure,All ages,All people,All people,All areas,,Recurrent expenditure on primary and community health,Government,Australian Government,DVA,Community health and other,,,AIHW Health Expenditure Australia,$m,,,,,,,,,,,..
10A.1,2018-19,Recurrent expenditure,All ages,All people,All people,All areas,,Recurrent expenditure on primary and community health,Government,Australian Government,Department of Health and other,Community health and other,,,AIHW Health Expenditure Australia,$m,,,,,,,,,,,1841
10A.1,2018-19,Recurrent expenditure,All ages,All people,All people,All areas,,Recurrent expenditure on primary and community health,Government,Australian Government,Health insurance premium rebates,Community health and other,,,AIHW Health Expenditure Australia,$m,,,,,,,,,,,0
10A.1,2018-19,Recurrent expenditure,All ages,All people,All people,All areas,,Recurrent expenditure on primary and community health,Government,Australian Government,Total,Community health and other,,,AIHW Health Expenditure Australia,$m,,,,,,,,,,,1841
10A.1,2018-19,Recurrent expenditure,All ages,All people,All people,All areas,,Recurrent expenditure on primary and community health,Government,State; Territory and local government,,Community health and other,,,AIHW Health Expenditure Australia,$m,,,,,,,,,,,8371
10A.1,2018-19,Recurrent expenditure,All ages,All people,All people,All areas,,Recurrent expenditure on primary and community health,Government,All Government,,Community health and other,,,AIHW Health Expenditure Australia,$m,,,,,,,,,,,10212
10A.1,2018-19,Recurrent expenditure,All ages,All people,All people,All areas,,Recurrent expenditure on primary and community health,Non-Government,Private health insurance funds,,Community health and other,,,AIHW Health Expenditure Australia,$m,,,,,,,,,,,1
10A.1,2018-19,Recurrent expenditure,All ages,All people,All people,All areas,,Recurrent expenditure on primary and community health,Non-Government,Individuals,,Community health and other,,,AIHW Health Expenditure Australia,$m,,,,,,,,,,,133
10A.1,2018-19,Recurrent expenditure,All ages,All people,All people,All areas,,Recurrent expenditure on primary and community health,Non-Government,Other,,Community health and other,,,AIHW Health Expenditure Australia,$m,,,,,,,,,,,245
10A.1,2018-19,Recurrent expenditure,All ages,All people,All people,All areas,,Recurrent expenditure on primary and community health,Non-Government,All non-Government,,Community health and other,,,AIHW Health Expenditure Australia,$m,,,,,,,,,,,379
10A.1,2018-19,Recurrent expenditure,All ages,All people,All people,All areas,,Recurrent expenditure on primary and community health,Total expenditure,,,Community health and other,,,AIHW Health Expenditure Australia,$m,,,,,,,,,,,10590
10A.1,2018-19,Recurrent expenditure,All ages,All people,All people,All areas,,Recurrent expenditure on primary and community health,Government,Australian Government,DVA,Public health,,,AIHW Health Expenditure Australia,$m,,,,,,,,,,,..
10A.1,2018-19,Recurrent expenditure,All ages,All people,All people,All areas,,Recurrent expenditure on primary and community health,Government,Australian Government,Department of Health and other,Public health,,,AIHW Health Expenditure Australia,$m,,,,,,,,,,,1361
10A.1,2018-19,Recurrent expenditure,All ages,All people,All people,All areas,,Recurrent expenditure on primary and community health,Government,Australian Government,Health insurance premium rebates,Public health,,,AIHW Health Expenditure Australia,$m,,,,,,,,,,,..
10A.1,2018-19,Recurrent expenditure,All ages,All people,All people,All areas,,Recurrent expenditure on primary and community health,Government,Australian Government,Total,Public health,,,AIHW Health Expenditure Australia,$m,,,,,,,,,,,1361
10A.1,2018-19,Recurrent expenditure,All ages,All people,All people,All areas,,Recurrent expenditure on primary and community health,Government,State; Territory and local government,,Public health,,,AIHW Health Expenditure Australia,$m,,,,,,,,,,,1290
10A.1,2018-19,Recurrent expenditure,All ages,All people,All people,All areas,,Recurrent expenditure on primary and community health,Government,All Government,,Public health,,,AIHW Health Expenditure Australia,$m,,,,,,,,,,,2651
10A.1,2018-19,Recurrent expenditure,All ages,All people,All people,All areas,,Recurrent expenditure on primary and community health,Non-Government,Private health insurance funds,,Public health,,,AIHW Health Expenditure Australia,$m,,,,,,,,,,,..
10A.1,2018-19,Recurrent expenditure,All ages,All people,All people,All areas,,Recurrent expenditure on primary and community health,Non-Government,Individuals,,Public health,,,AIHW Health Expenditure Australia,$m,,,,,,,,,,,15
10A.1,2018-19,Recurrent expenditure,All ages,All people,All people,All areas,,Recurrent expenditure on primary and community health,Non-Government,Other,,Public health,,,AIHW Health Expenditure Australia,$m,,,,,,,,,,,193
10A.1,2018-19,Recurrent expenditure,All ages,All people,All people,All areas,,Recurrent expenditure on primary and community health,Non-Government,All non-Government,,Public health,,,AIHW Health Expenditure Australia,$m,,,,,,,,,,,208
10A.1,2018-19,Recurrent expenditure,All ages,All people,All people,All areas,,Recurrent expenditure on primary and community health,Total expenditure,,,Public health,,,AIHW Health Expenditure Australia,$m,,,,,,,,,,,2859
10A.1,2018-19,Recurrent expenditure,All ages,All people,All people,All areas,,Recurrent expenditure on primary and community health,Government,Australian Government,DVA,Benefit-paid pharmaceuticals,,,AIHW Health Expenditure Australia,$m,,,,,,,,,,,309
10A.1,2018-19,Recurrent expenditure,All ages,All people,All people,All areas,,Recurrent expenditure on primary and community health,Government,Australian Government,Department of Health and other,Benefit-paid pharmaceuticals,,,AIHW Health Expenditure Australia,$m,,,,,,,,,,,9941
10A.1,2018-19,Recurrent expenditure,All ages,All people,All people,All areas,,Recurrent expenditure on primary and community health,Government,Australian Government,Health insurance premium rebates,Benefit-paid pharmaceuticals,,,AIHW Health Expenditure Australia,$m,,,,,,,,,,,..
10A.1,2018-19,Recurrent expenditure,All ages,All people,All people,All areas,,Recurrent expenditure on primary and community health,Government,Australian Government,Total,Benefit-paid pharmaceuticals,,,AIHW Health Expenditure Australia,$m,,,,,,,,,,,10250
10A.1,2018-19,Recurrent expenditure,All ages,All people,All people,All areas,,Recurrent expenditure on primary and community health,Government,State; Territory and local government,,Benefit-paid pharmaceuticals,,,AIHW Health Expenditure Australia,$m,,,,,,,,,,,..
10A.1,2018-19,Recurrent expenditure,All ages,All people,All people,All areas,,Recurrent expenditure on primary and community health,Government,All Government,,Benefit-paid pharmaceuticals,,,AIHW Health Expenditure Australia,$m,,,,,,,,,,,10250
10A.1,2018-19,Recurrent expenditure,All ages,All people,All people,All areas,,Recurrent expenditure on primary and community health,Non-Government,Private health insurance funds,,Benefit-paid pharmaceuticals,,,AIHW Health Expenditure Australia,$m,,,,,,,,,,,..
10A.1,2018-19,Recurrent expenditure,All ages,All people,All people,All areas,,Recurrent expenditure on primary and community health,Non-Government,Individuals,,Benefit-paid pharmaceuticals,,,AIHW Health Expenditure Australia,$m,,,,,,,,,,,1479
10A.1,2018-19,Recurrent expenditure,All ages,All people,All people,All areas,,Recurrent expenditure on primary and community health,Non-Government,Other,,Benefit-paid pharmaceuticals,,,AIHW Health Expenditure Australia,$m,,,,,,,,,,,..
10A.1,2018-19,Recurrent expenditure,All ages,All people,All people,All areas,,Recurrent expenditure on primary and community health,Non-Government,All non-Government,,Benefit-paid pharmaceuticals,,,AIHW Health Expenditure Australia,$m,,,,,,,,,,,1479
10A.1,2018-19,Recurrent expenditure,All ages,All people,All people,All areas,,Recurrent expenditure on primary and community health,Total expenditure,,,Benefit-paid pharmaceuticals,,,AIHW Health Expenditure Australia,$m,,,,,,,,,,,11729
10A.1,2018-19,Recurrent expenditure,All ages,All people,All people,All areas,,Recurrent expenditure on primary and community health,Government,Australian Government,DVA,All other medications,,,AIHW Health Expenditure Australia,$m,,,,,,,,,,,..
10A.1,2018-19,Recurrent expenditure,All ages,All people,All people,All areas,,Recurrent expenditure on primary and community health,Government,Australian Government,Department of Health and other,All other medications,,,AIHW Health Expenditure Australia,$m,,,,,,,,,,,732
10A.1,2018-19,Recurrent expenditure,All ages,All people,All people,All areas,,Recurrent expenditure on primary and community health,Government,Australian Government,Health insurance premium rebates,All other medications,,,AIHW Health Expenditure Australia,$m,,,,,,,,,,,17
10A.1,2018-19,Recurrent expenditure,All ages,All people,All people,All areas,,Recurrent expenditure on primary and community health,Government,Australian Government,Total,All other medications,,,AIHW Health Expenditure Australia,$m,,,,,,,,,,,750
10A.1,2018-19,Recurrent expenditure,All ages,All people,All people,All areas,,Recurrent expenditure on primary and community health,Government,State; Territory and local government,,All other medications,,,AIHW Health Expenditure Australia,$m,,,,,,,,,,,..
10A.1,2018-19,Recurrent expenditure,All ages,All people,All people,All areas,,Recurrent expenditure on primary and community health,Government,All Government,,All other medications,,,AIHW Health Expenditure Australia,$m,,,,,,,,,,,750
10A.1,2018-19,Recurrent expenditure,All ages,All people,All people,All areas,,Recurrent expenditure on primary and community health,Non-Government,Private health insurance funds,,All other medications,,,AIHW Health Expenditure Australia,$m,,,,,,,,,,,51
10A.1,2018-19,Recurrent expenditure,All ages,All people,All people,All areas,,Recurrent expenditure on primary and community health,Non-Government,Individuals,,All other medications,,,AIHW Health Expenditure Australia,$m,,,,,,,,,,,10800
10A.1,2018-19,Recurrent expenditure,All ages,All people,All people,All areas,,Recurrent expenditure on primary and community health,Non-Government,Other,,All other medications,,,AIHW Health Expenditure Australia,$m,,,,,,,,,,,67
10A.1,2018-19,Recurrent expenditure,All ages,All people,All people,All areas,,Recurrent expenditure on primary and community health,Non-Government,All non-Government,,All other medications,,,AIHW Health Expenditure Australia,$m,,,,,,,,,,,10917
10A.1,2018-19,Recurrent expenditure,All ages,All people,All people,All areas,,Recurrent expenditure on primary and community health,Total expenditure,,,All other medications,,,AIHW Health Expenditure Australia,$m,,,,,,,,,,,11667
10A.1,2018-19,Recurrent expenditure,All ages,All people,All people,All areas,,Recurrent expenditure on primary and community health,Government,Australian Government,DVA,Total,,,AIHW Health Expenditure Australia,$m,,,,,,,,,,,1333
10A.1,2018-19,Recurrent expenditure,All ages,All people,All people,All areas,,Recurrent expenditure on primary and community health,Government,Australian Government,Department of Health and other,Total,,,AIHW Health Expenditure Australia,$m,,,,,,,,,,,25783
10A.1,2018-19,Recurrent expenditure,All ages,All people,All people,All areas,,Recurrent expenditure on primary and community health,Government,Australian Government,Health insurance premium rebates,Total,,,AIHW Health Expenditure Australia,$m,,,,,,,,,,,1049
10A.1,2018-19,Recurrent expenditure,All ages,All people,All people,All areas,,Recurrent expenditure on primary and community health,Government,Australian Government,Total,Total,,,AIHW Health Expenditure Australia,$m,,,,,,,,,,,28165
10A.1,2018-19,Recurrent expenditure,All ages,All people,All people,All areas,,Recurrent expenditure on primary and community health,Government,State; Territory and local government,,Total,,,AIHW Health Expenditure Australia,$m,,,,,,,,,,,10508
10A.1,2018-19,Recurrent expenditure,All ages,All people,All people,All areas,,Recurrent expenditure on primary and community health,Government,All Government,,Total,,,AIHW Health Expenditure Australia,$m,,,,,,,,,,,38672
10A.1,2018-19,Recurrent expenditure,All ages,All people,All people,All areas,,Recurrent expenditure on primary and community health,Non-Government,Private health insurance funds,,Total,,,AIHW Health Expenditure Australia,$m,,,,,,,,,,,3051
10A.1,2018-19,Recurrent expenditure,All ages,All people,All people,All areas,,Recurrent expenditure on primary and community health,Non-Government,Individuals,,Total,,,AIHW Health Expenditure Australia,$m,,,,,,,,,,,21351
10A.1,2018-19,Recurrent expenditure,All ages,All people,All people,All areas,,Recurrent expenditure on primary and community health,Non-Government,Other,,Total,,,AIHW Health Expenditure Australia,$m,,,,,,,,,,,2474
10A.1,2018-19,Recurrent expenditure,All ages,All people,All people,All areas,,Recurrent expenditure on primary and community health,Non-Government,All non-Government,,Total,,,AIHW Health Expenditure Australia,$m,,,,,,,,,,,26876
10A.1,2018-19,Recurrent expenditure,All ages,All people,All people,All areas,,Recurrent expenditure on primary and community health,Total expenditure,,,Total,,,AIHW Health Expenditure Australia,$m,,,,,,,,,,,65549
10A.2,2019-20,Recurrent expenditure,All ages,All people,All people,All areas,2019-20 dollars,,Australian Government real expenditure,Expenditure on GPs,Real recurrent,,,,Derived from Australian Government Department of Veterans' Affairs (unpublished); Australian Government Department of Health (unpublished) Medicare Benefits Schedule (MBS) Practice Incentives Program (PIP) General Practice Immunisation Incentive Scheme (GPII) Divisions of General Practice Program (DGPP) and Medicare Locals (ML) data collections; ABS Australian National Accounts: National Income Expenditure and Product,$m,3346,2579.4,2252.6,982.6,724.5,218.1,133.5,92.2,,10342,
10A.2,2019-20,Recurrent expenditure,All ages,All people,All people,All areas,2019-20 dollars,,Australian Government real expenditure,Expenditure per person on GPs,Crude rates,,,,Derived from Australian Government Department of Veterans' Affairs (unpublished); Australian Government Department of Health (unpublished) Medicare Benefits Schedule (MBS) Practice Incentives Program (PIP) General Practice Immunisation Incentive Scheme (GPII) Divisions of General Practice Program (DGPP) and Medicare Locals (ML) data collections; ABS Australian National Accounts: National Income Expenditure and Product; ABS Quarterly Population Estimates (ERP),$,411.6,387.8,439.1,372.3,411.8,406.2,312.4,376.6,,405.2,
10A.2,2018-19,Recurrent expenditure,All ages,All people,All people,All areas,2019-20 dollars,,Australian Government real expenditure,Expenditure on GPs,Real recurrent,,,,Derived from Australian Government Department of Veterans' Affairs (unpublished); Australian Government Department of Health (unpublished) Medicare Benefits Schedule (MBS) Practice Incentives Program (PIP) General Practice Immunisation Incentive Scheme (GPII) Divisions of General Practice Program (DGPP) and Medicare Locals (ML) data collections; ABS Australian National Accounts: National Income Expenditure and Product,$m,3262.3,2478.7,2156.7,955.8,707.2,209.9,127,90.7,,10007,
10A.2,2018-19,Recurrent expenditure,All ages,All people,All people,All areas,2019-20 dollars,,Australian Government real expenditure,Expenditure per person on GPs,Crude rates,,,,Derived from Australian Government Department of Veterans' Affairs (unpublished); Australian Government Department of Health (unpublished) Medicare Benefits Schedule (MBS) Practice Incentives Program (PIP) General Practice Immunisation Incentive Scheme (GPII) Divisions of General Practice Program (DGPP) and Medicare Locals (ML) data collections; ABS Australian National Accounts: National Income Expenditure and Product; ABS Quarterly Population Estimates (ERP),$,405.5,379.8,426.8,366.7,405.8,395,299.6,368.8,,397.4,
10A.2,2017-18,Recurrent expenditure,All ages,All people,All people,All areas,2019-20 dollars,,Australian Government real expenditure,Expenditure on GPs,Real recurrent,,,,Derived from Australian Government Department of Veterans' Affairs (unpublished); Australian Government Department of Health (unpublished) Medicare Benefits Schedule (MBS) Practice Incentives Program (PIP) General Practice Immunisation Incentive Scheme (GPII) Divisions of General Practice Program (DGPP) and Medicare Locals (ML) data collections; ABS Australian National Accounts: National Income Expenditure and Product,$m,3256.8,2462.3,2160.7,940.9,710.1,211.8,126.2,92.2,,9974.5,
10A.2,2017-18,Recurrent expenditure,All ages,All people,All people,All areas,2019-20 dollars,,Australian Government real expenditure,Expenditure per person on GPs,Crude rates,,,,Derived from Australian Government Department of Veterans' Affairs (unpublished); Australian Government Department of Health (unpublished) Medicare Benefits Schedule (MBS) Practice Incentives Program (PIP) General Practice Immunisation Incentive Scheme (GPII) Divisions of General Practice Program (DGPP) and Medicare Locals (ML) data collections; ABS Australian National Accounts: National Income Expenditure and Product; ABS Quarterly Population Estimates (ERP),$,411.5,385.6,435.2,364,410.9,403.6,303.5,373.7,,402.7,
10A.2,2016-17,Recurrent expenditure,All ages,All people,All people,All areas,2019-20 dollars,,Australian Government real expenditure,Expenditure on GPs,Real recurrent,,,,Derived from Australian Government Department of Veterans' Affairs (unpublished); Australian Government Department of Health (unpublished) Medicare Benefits Schedule (MBS) Practice Incentives Program (PIP) General Practice Immunisation Incentive Scheme (GPII) Divisions of General Practice Program (DGPP) and Medicare Locals (ML) data collections; ABS Australian National Accounts: National Income Expenditure and Product,$m,3192.6,2400.1,2090.6,901.1,702.6,205,121.9,89.3,,9716,
10A.2,2016-17,Recurrent expenditure,All ages,All people,All people,All areas,2019-20 dollars,,Australian Government real expenditure,Expenditure per person on GPs,Crude rates,,,,Derived from Australian Government Department of Veterans' Affairs (unpublished); Australian Government Department of Health (unpublished) Medicare Benefits Schedule (MBS) Practice Incentives Program (PIP) General Practice Immunisation Incentive Scheme (GPII) Divisions of General Practice Program (DGPP) and Medicare Locals (ML) data collections; ABS Australian National Accounts: National Income Expenditure and Product; ABS Quarterly Population Estimates (ERP),$,409.4,384.4,428.1,350.9,409.2,394.9,299.8,364.4,,398.4,
10A.2,2015-16,Recurrent expenditure,All ages,All people,All people,All areas,2019-20 dollars,,Australian Government real expenditure,Expenditure on GPs,Real recurrent,,,,Derived from Australian Government Department of Veterans' Affairs (unpublished); Australian Government Department of Health (unpublished) Medicare Benefits Schedule (MBS) Practice Incentives Program (PIP) General Practice Immunisation Incentive Scheme (GPII) Divisions of General Practice Program (DGPP) and Medicare Locals (ML) data collections; ABS Australian National Accounts: National Income Expenditure and Product,$m,3141.3,2334.2,2025,852.8,691.2,202.8,114.9,84.5,,9458.3,
10A.2,2015-16,Recurrent expenditure,All ages,All people,All people,All areas,2019-20 dollars,,Australian Government real expenditure,Expenditure per person on GPs,Crude rates,,,,Derived from Australian Government Department of Veterans' Affairs (unpublished); Australian Government Department of Health (unpublished) Medicare Benefits Schedule (MBS) Practice Incentives Program (PIP) General Practice Immunisation Incentive Scheme (GPII) Divisions of General Practice Program (DGPP) and Medicare Locals (ML) data collections; ABS Australian National Accounts: National Income Expenditure and Product; ABS Quarterly Population Estimates (ERP),$,409.5,383.1,421.4,334.7,405.1,393.3,288.1,346.2,,394.3,
10A.2,2014-15,Recurrent expenditure,All ages,All people,All people,All areas,2019-20 dollars,,Australian Government real expenditure,Expenditure on GPs,Real recurrent,,,,Derived from Australian Government Department of Veterans' Affairs (unpublished); Australian Government Department of Health (unpublished) Medicare Benefits Schedule (MBS) Practice Incentives Program (PIP) General Practice Immunisation Incentive Scheme (GPII) Divisions of General Practice Program (DGPP) and Medicare Locals (ML) data collections; ABS Australian National Accounts: National Income Expenditure and Product,$m,3055.4,2264.5,1928.5,804.9,668.5,196.5,108.9,76.8,,9115.2,
10A.2,2014-15,Recurrent expenditure,All ages,All people,All people,All areas,2019-20 dollars,,Australian Government real expenditure,Expenditure per person on GPs,Crude rates,,,,Derived from Australian Government Department of Veterans' Affairs (unpublished); Australian Government Department of Health (unpublished) Medicare Benefits Schedule (MBS) Practice Incentives Program (PIP) General Practice Immunisation Incentive Scheme (GPII) Divisions of General Practice Program (DGPP) and Medicare Locals (ML) data collections; ABS Australian National Accounts: National Income Expenditure and Product; ABS Quarterly Population Estimates (ERP),$,404,380.1,406.2,318.3,394.8,382.2,277.9,316.3,,385.6,
10A.2,2013-14,Recurrent expenditure,All ages,All people,All people,All areas,2019-20 dollars,,Australian Government real expenditure,Expenditure on GPs,Real recurrent,,,,Derived from Australian Government Department of Veterans' Affairs (unpublished); Australian Government Department of Health (unpublished) Medicare Benefits Schedule (MBS) Practice Incentives Program (PIP) General Practice Immunisation Incentive Scheme (GPII) Divisions of General Practice Program (DGPP) and Medicare Locals (ML) data collections; ABS Australian National Accounts: National Income Expenditure and Product,$m,2890,2150.1,1777.2,734.6,645.1,191.8,102.1,71.2,,8562.1,
10A.2,2013-14,Recurrent expenditure,All ages,All people,All people,All areas,2019-20 dollars,,Australian Government real expenditure,Expenditure per person on GPs,Crude rates,,,,Derived from Australian Government Department of Veterans' Affairs (unpublished); Australian Government Department of Health (unpublished) Medicare Benefits Schedule (MBS) Practice Incentives Program (PIP) General Practice Immunisation Incentive Scheme (GPII) Divisions of General Practice Program (DGPP) and Medicare Locals (ML) data collections; ABS Australian National Accounts: National Income Expenditure and Product; ABS Quarterly Population Estimates (ERP),$,387.7,368.6,379.3,293.6,384.4,374,264.2,294,,367.5,
10A.2,2012-13,Recurrent expenditure,All ages,All people,All people,All areas,2019-20 dollars,,Australian Government real expenditure,Expenditure on GPs,Real recurrent,,,,Derived from Australian Government Department of Veterans' Affairs (unpublished); Australian Government Department of Health (unpublished) Medicare Benefits Schedule (MBS) Practice Incentives Program (PIP) General Practice Immunisation Incentive Scheme (GPII) Divisions of General Practice Program (DGPP) and Medicare Locals (ML) data collections; ABS Australian National Accounts: National Income Expenditure and Product,$m,2808.7,2060.5,1698.2,686.6,630,185.4,99.5,65.7,,8234.5,
10A.2,2012-13,Recurrent expenditure,All ages,All people,All people,All areas,2019-20 dollars,,Australian Government real expenditure,Expenditure per person on GPs,Crude rates,,,,Derived from Australian Government Department of Veterans' Affairs (unpublished); Australian Government Department of Health (unpublished) Medicare Benefits Schedule (MBS) Practice Incentives Program (PIP) General Practice Immunisation Incentive Scheme (GPII) Divisions of General Practice Program (DGPP) and Medicare Locals (ML) data collections; ABS Australian National Accounts: National Income Expenditure and Product; ABS Quarterly Population Estimates (ERP),$,382,360.9,368.3,279.4,378.8,362.2,262,275.3,,359.1,
