Table_Number,Year,Description1,Description2,Description3,Description4,Description5,Unit,Aust
D.1,2021-22,Services,Wholesale trade,Tax concession,,,$m,73.7
D.1,2021-22,Services,Retail trade,Tax concession,,,$m,81
D.1,2021-22,Services,Accommodation and food services,Tax concession,,,$m,68.4
D.1,2021-22,Services,Transport; postal and warehousing,Tax concession,,,$m,30
D.1,2021-22,Services,Information; media and telecommunications,Tax concession,,,$m,38.2
D.1,2021-22,Services,Financial and insurance services,Tax concession,,,$m,1306.3
D.1,2021-22,Services,Property; professional and admin. services,Tax concession,,,$m,497.4
D.1,2021-22,Services,Public administration and safety,Tax concession,,,$m,3.8
D.1,2021-22,Services,Education and training,Tax concession,,,$m,7.8
D.1,2021-22,Services,Health care and social assistance,Tax concession,,,$m,74.4
D.1,2021-22,Services,Arts and recreation services,Tax concession,,,$m,307.5
D.1,2021-22,Services,Other services,Tax concession,,,$m,27.6
D.1,2021-22,Services,Unallocated services,Tax concession,,,$m,0
D.1,2021-22,Unallocated other,,Tax concession,,,$m,1916.2
D.1,2021-22,Total,,Tax concession,,,$m,5624.4
D.1,2021-22,Primary production,,Total budgetary assistance,,,$m,1279.6
D.1,2021-22,Primary production,Horticulture and fruit growing,Total budgetary assistance,,,$m,158
D.1,2021-22,Primary production,Sheep; beef cattle and grain farming,Total budgetary assistance,,,$m,555.5
D.1,2021-22,Primary production,Other crop growing,Total budgetary assistance,,,$m,61.6
D.1,2021-22,Primary production,Dairy cattle farming,Total budgetary assistance,,,$m,43.3
D.1,2021-22,Primary production,Other livestock farming,Total budgetary assistance,,,$m,40.2
D.1,2021-22,Primary production,Aquaculture and fishing,Total budgetary assistance,,,$m,96.9
D.1,2021-22,Primary production,Forestry and logging,Total budgetary assistance,,,$m,53.9
D.1,2021-22,Primary production,Primary production support services,Total budgetary assistance,,,$m,25.9
D.1,2021-22,Primary production,Unallocated primary production,Total budgetary assistance,,,$m,244.2
D.1,2021-22,Mining,,Total budgetary assistance,,,$m,471.9
D.1,2021-22,Manufacturing,,Total budgetary assistance,,,$m,1588.5
D.1,2021-22,Manufacturing,Food; beverages and tobacco,Total budgetary assistance,,,$m,160.1
D.1,2021-22,Manufacturing,Textile; leather; clothing and footwear,Total budgetary assistance,,,$m,17.3
D.1,2021-22,Manufacturing,Wood and paper products,Total budgetary assistance,,,$m,16.1
D.1,2021-22,Manufacturing,Printing and recorded media,Total budgetary assistance,,,$m,49.6
D.1,2021-22,Manufacturing,Petroleum; coal; chemical and rubber,Total budgetary assistance,,,$m,317.4
D.1,2021-22,Manufacturing,Non-metallic mineral products,Total budgetary assistance,,,$m,25
D.1,2021-22,Manufacturing,Metal and fabricated metal products,Total budgetary assistance,,,$m,193.1
D.1,2021-22,Manufacturing,Motor vehicle and parts,Total budgetary assistance,,,$m,43.1
D.1,2021-22,Manufacturing,Other transport equipment,Total budgetary assistance,,,$m,37.5
D.1,2021-22,Manufacturing,Machinery and equipment manufacturing,Total budgetary assistance,,,$m,267.4
D.1,2021-22,Manufacturing,Furniture and other manufacturing,Total budgetary assistance,,,$m,36.4
D.1,2021-22,Manufacturing,Unallocated manufacturing,Total budgetary assistance,,,$m,425.5
D.1,2021-22,Services,,Total budgetary assistance,,,$m,7713.3
D.1,2021-22,Services,Electricity; gas; water and waste services,Total budgetary assistance,,,$m,163.3
D.1,2021-22,Services,Construction,Total budgetary assistance,,,$m,1637.6
D.1,2021-22,Services,Wholesale trade,Total budgetary assistance,,,$m,153.5
D.1,2021-22,Services,Retail trade,Total budgetary assistance,,,$m,128.8
D.1,2021-22,Services,Accommodation and food services,Total budgetary assistance,,,$m,76.8
D.1,2021-22,Services,Transport; postal and warehousing,Total budgetary assistance,,,$m,498.4
D.1,2021-22,Services,Information; media and telecommunications,Total budgetary assistance,,,$m,299.9
D.1,2021-22,Services,Financial and insurance services,Total budgetary assistance,,,$m,1436.7
D.1,2021-22,Services,Property; professional and admin. services,Total budgetary assistance,,,$m,1819.6
D.1,2021-22,Services,Public administration and safety,Total budgetary assistance,,,$m,42.7
D.1,2021-22,Services,Education and training,Total budgetary assistance,,,$m,66.8
D.1,2021-22,Services,Health care and social assistance,Total budgetary assistance,,,$m,217.4
D.1,2021-22,Services,Arts and recreation services,Total budgetary assistance,,,$m,719.1
D.1,2021-22,Services,Other services,Total budgetary assistance,,,$m,108.2
D.1,2021-22,Services,Unallocated services,Total budgetary assistance,,,$m,344.7
D.1,2021-22,Unallocated other,,Total budgetary assistance,,,$m,2723.7
D.1,2021-22,Total,,Total budgetary assistance,,,$m,13777
D.2,2021-22,Budgetary outlay,Primary production,,,,$m,902.5
D.2,2021-22,Budgetary outlay,Primary production,Horticulture and fruit growing,,,$m,115.3
D.2,2021-22,Budgetary outlay,Primary production,Sheep; beef cattle and grain farming,,,$m,307.6
D.2,2021-22,Budgetary outlay,Primary production,Other crop growing,,,$m,41.4
D.2,2021-22,Budgetary outlay,Primary production,Dairy cattle farming,,,$m,28
D.2,2021-22,Budgetary outlay,Primary production,Other livestock farming,,,$m,29.9
D.2,2021-22,Budgetary outlay,Primary production,Aquaculture and fishing,,,$m,85.2
D.2,2021-22,Budgetary outlay,Primary production,Forestry and logging,,,$m,35.7
D.2,2021-22,Budgetary outlay,Primary production,Primary production support services,,,$m,15.9
D.2,2021-22,Budgetary outlay,Primary production,Unallocated primary production,,,$m,243.5
D.2,2021-22,Budgetary outlay,Mining,,,,$m,297.2
D.2,2021-22,Budgetary outlay,Manufacturing,,,,$m,1030.1
D.2,2021-22,Budgetary outlay,Manufacturing,Food; beverages and tobacco,,,$m,125.3
D.2,2021-22,Budgetary outlay,Manufacturing,Textile; leather; clothing and footwear,,,$m,11.9
D.2,2021-22,Budgetary outlay,Manufacturing,Wood and paper products,,,$m,7.3
D.2,2021-22,Budgetary outlay,Manufacturing,Printing and recorded media,,,$m,37.7
D.2,2021-22,Budgetary outlay,Manufacturing,Petroleum; coal; chemical and rubber,,,$m,274
D.2,2021-22,Budgetary outlay,Manufacturing,Non-metallic mineral products,,,$m,18.4
D.2,2021-22,Budgetary outlay,Manufacturing,Metal and fabricated metal products,,,$m,81.8
D.2,2021-22,Budgetary outlay,Manufacturing,Motor vehicle and parts,,,$m,20.7
D.2,2021-22,Budgetary outlay,Manufacturing,Other transport equipment,,,$m,24.8
D.2,2021-22,Budgetary outlay,Manufacturing,Machinery and equipment manufacturing,,,$m,219.5
D.2,2021-22,Budgetary outlay,Manufacturing,Furniture and other manufacturing,,,$m,33.8
D.2,2021-22,Budgetary outlay,Manufacturing,Unallocated manufacturing,,,$m,174.9
D.2,2021-22,Budgetary outlay,Services,,,,$m,5115.4
D.2,2021-22,Budgetary outlay,Services,Electricity; gas; water and waste services,,,$m,141.9
D.2,2021-22,Budgetary outlay,Services,Construction,,,$m,1577.1
D.2,2021-22,Budgetary outlay,Services,Wholesale trade,,,$m,79.8
D.2,2021-22,Budgetary outlay,Services,Retail trade,,,$m,47.8
D.2,2021-22,Budgetary outlay,Services,Accommodation and food services,,,$m,8.4
D.2,2021-22,Budgetary outlay,Services,Transport; postal and warehousing,,,$m,468.4
D.2,2021-22,Budgetary outlay,Services,Information; media and telecommunications,,,$m,261.7
D.2,2021-22,Budgetary outlay,Services,Financial and insurance services,,,$m,130.5
D.2,2021-22,Budgetary outlay,Services,Property; professional and admin. services,,,$m,1322.2
D.2,2021-22,Budgetary outlay,Services,Public administration and safety,,,$m,38.9
D.2,2021-22,Budgetary outlay,Services,Education and training,,,$m,59
D.2,2021-22,Budgetary outlay,Services,Health care and social assistance,,,$m,142.9
D.2,2021-22,Budgetary outlay,Services,Arts and recreation services,,,$m,411.7
D.2,2021-22,Budgetary outlay,Services,Other services,,,$m,80.6
D.2,2021-22,Budgetary outlay,Services,Unallocated services,,,$m,344.7
D.2,2021-22,Budgetary outlay,Unallocated other,,,,$m,807.5
D.2,2021-22,Budgetary outlay,Total budgetary outlays,,,,$m,8152.6
D.2,2020-21,Budgetary outlay,Primary production,,,,$m,1323.8
D.2,2020-21,Budgetary outlay,Primary production,Horticulture and fruit growing,,,$m,102.1
D.2,2020-21,Budgetary outlay,Primary production,Sheep; beef cattle and grain farming,,,$m,267.6
D.2,2020-21,Budgetary outlay,Primary production,Other crop growing,,,$m,41.3
D.2,2020-21,Budgetary outlay,Primary production,Dairy cattle farming,,,$m,27.9
D.2,2020-21,Budgetary outlay,Primary production,Other livestock farming,,,$m,27.4
D.2,2020-21,Budgetary outlay,Primary production,Aquaculture and fishing,,,$m,83.9
D.2,2020-21,Budgetary outlay,Primary production,Forestry and logging,,,$m,49
D.2,2020-21,Budgetary outlay,Primary production,Primary production support services,,,$m,10.4
D.2,2020-21,Budgetary outlay,Primary production,Unallocated primary production,,,$m,714.3
D.2,2020-21,Budgetary outlay,Mining,,,,$m,315
D.2,2020-21,Budgetary outlay,Manufacturing,,,,$m,1035.9
D.2,2020-21,Budgetary outlay,Manufacturing,Food; beverages and tobacco,,,$m,99.1
D.2,2020-21,Budgetary outlay,Manufacturing,Textile; leather; clothing and footwear,,,$m,27
D.2,2020-21,Budgetary outlay,Manufacturing,Wood and paper products,,,$m,8.6
D.2,2020-21,Budgetary outlay,Manufacturing,Printing and recorded media,,,$m,38.2
D.2,2020-21,Budgetary outlay,Manufacturing,Petroleum; coal; chemical and rubber,,,$m,248.6
D.2,2020-21,Budgetary outlay,Manufacturing,Non-metallic mineral products,,,$m,20
D.2,2020-21,Budgetary outlay,Manufacturing,Metal and fabricated metal products,,,$m,92.1
D.2,2020-21,Budgetary outlay,Manufacturing,Motor vehicle and parts,,,$m,47.7
D.2,2020-21,Budgetary outlay,Manufacturing,Other transport equipment,,,$m,20.8
D.2,2020-21,Budgetary outlay,Manufacturing,Machinery and equipment manufacturing,,,$m,207.9
D.2,2020-21,Budgetary outlay,Manufacturing,Furniture and other manufacturing,,,$m,31.8
D.2,2020-21,Budgetary outlay,Manufacturing,Unallocated manufacturing,,,$m,194.1
D.2,2020-21,Budgetary outlay,Services,,,,$m,4899.2
D.2,2020-21,Budgetary outlay,Services,Electricity; gas; water and waste services,,,$m,138.2
D.2,2020-21,Budgetary outlay,Services,Construction,,,$m,738.5
D.2,2020-21,Budgetary outlay,Services,Wholesale trade,,,$m,90
D.2,2020-21,Budgetary outlay,Services,Retail trade,,,$m,50.1
D.2,2020-21,Budgetary outlay,Services,Accommodation and food services,,,$m,19.5
D.2,2020-21,Budgetary outlay,Services,Transport; postal and warehousing,,,$m,1154.9
D.2,2020-21,Budgetary outlay,Services,Information; media and telecommunications,,,$m,314.7
D.2,2020-21,Budgetary outlay,Services,Financial and insurance services,,,$m,140.6
D.2,2020-21,Budgetary outlay,Services,Property; professional and admin. services,,,$m,1223.1
D.2,2020-21,Budgetary outlay,Services,Public administration and safety,,,$m,30.3
D.2,2020-21,Budgetary outlay,Services,Education and training,,,$m,50.5
D.2,2020-21,Budgetary outlay,Services,Health care and social assistance,,,$m,107.8
D.2,2020-21,Budgetary outlay,Services,Arts and recreation services,,,$m,352.4
D.2,2020-21,Budgetary outlay,Services,Other services,,,$m,94
D.2,2020-21,Budgetary outlay,Services,Unallocated services,,,$m,394.7
D.2,2020-21,Budgetary outlay,Unallocated other,,,,$m,609.2
D.2,2020-21,Budgetary outlay,Total budgetary outlays,,,,$m,8183
D.2,2019-20,Budgetary outlay,Primary production,,,,$m,965.6
D.2,2019-20,Budgetary outlay,Primary production,Horticulture and fruit growing,,,$m,121.5
D.2,2019-20,Budgetary outlay,Primary production,Sheep; beef cattle and grain farming,,,$m,275.3
D.2,2019-20,Budgetary outlay,Primary production,Other crop growing,,,$m,47.7
D.2,2019-20,Budgetary outlay,Primary production,Dairy cattle farming,,,$m,29.1
D.2,2019-20,Budgetary outlay,Primary production,Other livestock farming,,,$m,30.1
D.2,2019-20,Budgetary outlay,Primary production,Aquaculture and fishing,,,$m,80.8
D.2,2019-20,Budgetary outlay,Primary production,Forestry and logging,,,$m,24.1
D.2,2019-20,Budgetary outlay,Primary production,Primary production support services,,,$m,11.2
D.2,2019-20,Budgetary outlay,Primary production,Unallocated primary production,,,$m,345.9
D.2,2019-20,Budgetary outlay,Mining,,,,$m,216.8
D.2,2019-20,Budgetary outlay,Manufacturing,,,,$m,936.1
D.2,2019-20,Budgetary outlay,Manufacturing,Food; beverages and tobacco,,,$m,81.3
D.2,2019-20,Budgetary outlay,Manufacturing,Textile; leather; clothing and footwear,,,$m,32
D.2,2019-20,Budgetary outlay,Manufacturing,Wood and paper products,,,$m,7.8
D.2,2019-20,Budgetary outlay,Manufacturing,Printing and recorded media,,,$m,41.4
D.2,2019-20,Budgetary outlay,Manufacturing,Petroleum; coal; chemical and rubber,,,$m,215.1
D.2,2019-20,Budgetary outlay,Manufacturing,Non-metallic mineral products,,,$m,17.6
D.2,2019-20,Budgetary outlay,Manufacturing,Metal and fabricated metal products,,,$m,79.6
D.2,2019-20,Budgetary outlay,Manufacturing,Motor vehicle and parts,,,$m,74.7
D.2,2019-20,Budgetary outlay,Manufacturing,Other transport equipment,,,$m,20.2
D.2,2019-20,Budgetary outlay,Manufacturing,Machinery and equipment manufacturing,,,$m,174.1
D.2,2019-20,Budgetary outlay,Manufacturing,Furniture and other manufacturing,,,$m,31.1
D.2,2019-20,Budgetary outlay,Manufacturing,Unallocated manufacturing,,,$m,161
D.2,2019-20,Budgetary outlay,Services,,,,$m,2632.7
D.2,2019-20,Budgetary outlay,Services,Electricity; gas; water and waste services,,,$m,94.9
D.2,2019-20,Budgetary outlay,Services,Construction,,,$m,46.2
D.2,2019-20,Budgetary outlay,Services,Wholesale trade,,,$m,90.2
D.2,2019-20,Budgetary outlay,Services,Retail trade,,,$m,39.1
D.2,2019-20,Budgetary outlay,Services,Accommodation and food services,,,$m,10.7
D.2,2019-20,Budgetary outlay,Services,Transport; postal and warehousing,,,$m,384.5
D.2,2019-20,Budgetary outlay,Services,Information; media and telecommunications,,,$m,232.2
D.2,2019-20,Budgetary outlay,Services,Financial and insurance services,,,$m,124.2
D.2,2019-20,Budgetary outlay,Services,Property; professional and admin. services,,,$m,1021.3
D.2,2019-20,Budgetary outlay,Services,Public administration and safety,,,$m,20.8
D.2,2019-20,Budgetary outlay,Services,Education and training,,,$m,31.8
D.2,2019-20,Budgetary outlay,Services,Health care and social assistance,,,$m,106.2
D.2,2019-20,Budgetary outlay,Services,Arts and recreation services,,,$m,176.1
D.2,2019-20,Budgetary outlay,Services,Other services,,,$m,49.8
D.2,2019-20,Budgetary outlay,Services,Unallocated services,,,$m,204.8
D.2,2019-20,Budgetary outlay,Unallocated other,,,,$m,417
D.2,2019-20,Budgetary outlay,Total budgetary outlays,,,,$m,5168.2
D.2,2018-19,Budgetary outlay,Primary production,,,,$m,811.2
D.2,2018-19,Budgetary outlay,Primary production,Horticulture and fruit growing,,,$m,111.8
D.2,2018-19,Budgetary outlay,Primary production,Sheep; beef cattle and grain farming,,,$m,277
D.2,2018-19,Budgetary outlay,Primary production,Other crop growing,,,$m,51.2
D.2,2018-19,Budgetary outlay,Primary production,Dairy cattle farming,,,$m,28.1
D.2,2018-19,Budgetary outlay,Primary production,Other livestock farming,,,$m,31.4
D.2,2018-19,Budgetary outlay,Primary production,Aquaculture and fishing,,,$m,90.1
D.2,2018-19,Budgetary outlay,Primary production,Forestry and logging,,,$m,19.3
D.2,2018-19,Budgetary outlay,Primary production,Primary production support services,,,$m,9.4
D.2,2018-19,Budgetary outlay,Primary production,Unallocated primary production,,,$m,193
D.2,2018-19,Budgetary outlay,Mining,,,,$m,195.7
D.2,2018-19,Budgetary outlay,Manufacturing,,,,$m,885.5
D.2,2018-19,Budgetary outlay,Manufacturing,Food; beverages and tobacco,,,$m,56.5
D.2,2018-19,Budgetary outlay,Manufacturing,Textile; leather; clothing and footwear,,,$m,22
D.2,2018-19,Budgetary outlay,Manufacturing,Wood and paper products,,,$m,10.5
D.2,2018-19,Budgetary outlay,Manufacturing,Printing and recorded media,,,$m,44.6
D.2,2018-19,Budgetary outlay,Manufacturing,Petroleum; coal; chemical and rubber,,,$m,191.8
D.2,2018-19,Budgetary outlay,Manufacturing,Non-metallic mineral products,,,$m,15.8
D.2,2018-19,Budgetary outlay,Manufacturing,Metal and fabricated metal products,,,$m,76.2
D.2,2018-19,Budgetary outlay,Manufacturing,Motor vehicle and parts,,,$m,67.8
D.2,2018-19,Budgetary outlay,Manufacturing,Other transport equipment,,,$m,20.2
D.2,2018-19,Budgetary outlay,Manufacturing,Machinery and equipment manufacturing,,,$m,188.2
D.2,2018-19,Budgetary outlay,Manufacturing,Furniture and other manufacturing,,,$m,28.7
D.2,2018-19,Budgetary outlay,Manufacturing,Unallocated manufacturing,,,$m,163.2
D.2,2018-19,Budgetary outlay,Services,,,,$m,2205.8
D.2,2018-19,Budgetary outlay,Services,Electricity; gas; water and waste services,,,$m,90.8
D.2,2018-19,Budgetary outlay,Services,Construction,,,$m,49.8
D.2,2018-19,Budgetary outlay,Services,Wholesale trade,,,$m,87.8
D.2,2018-19,Budgetary outlay,Services,Retail trade,,,$m,35.9
D.2,2018-19,Budgetary outlay,Services,Accommodation and food services,,,$m,9.1
D.2,2018-19,Budgetary outlay,Services,Transport; postal and warehousing,,,$m,80
D.2,2018-19,Budgetary outlay,Services,Information; media and telecommunications,,,$m,217.5
D.2,2018-19,Budgetary outlay,Services,Financial and insurance services,,,$m,126.6
D.2,2018-19,Budgetary outlay,Services,Property; professional and admin. services,,,$m,1050.2
D.2,2018-19,Budgetary outlay,Services,Public administration and safety,,,$m,25.9
D.2,2018-19,Budgetary outlay,Services,Education and training,,,$m,33.9
D.2,2018-19,Budgetary outlay,Services,Health care and social assistance,,,$m,96.7
D.2,2018-19,Budgetary outlay,Services,Arts and recreation services,,,$m,109.4
D.2,2018-19,Budgetary outlay,Services,Other services,,,$m,57
D.2,2018-19,Budgetary outlay,Services,Unallocated services,,,$m,135
D.2,2018-19,Budgetary outlay,Unallocated other,,,,$m,335.4
D.2,2018-19,Budgetary outlay,Total budgetary outlays,,,,$m,4433.7
D.2,2017-18,Budgetary outlay,Primary production,,,,$m,879.5
D.2,2017-18,Budgetary outlay,Primary production,Horticulture and fruit growing,,,$m,112.2
D.2,2017-18,Budgetary outlay,Primary production,Sheep; beef cattle and grain farming,,,$m,275.1
D.2,2017-18,Budgetary outlay,Primary production,Other crop growing,,,$m,54
D.2,2017-18,Budgetary outlay,Primary production,Dairy cattle farming,,,$m,29.3
D.2,2017-18,Budgetary outlay,Primary production,Other livestock farming,,,$m,35.2
D.2,2017-18,Budgetary outlay,Primary production,Aquaculture and fishing,,,$m,82.7
D.2,2017-18,Budgetary outlay,Primary production,Forestry and logging,,,$m,16.6
D.2,2017-18,Budgetary outlay,Primary production,Primary production support services,,,$m,8.8
D.2,2017-18,Budgetary outlay,Primary production,Unallocated primary production,,,$m,265.6
D.2,2017-18,Budgetary outlay,Mining,,,,$m,188.9
D.2,2017-18,Budgetary outlay,Manufacturing,,,,$m,951.3
D.2,2017-18,Budgetary outlay,Manufacturing,Food; beverages and tobacco,,,$m,58.1
D.2,2017-18,Budgetary outlay,Manufacturing,Textile; leather; clothing and footwear,,,$m,24.9
D.2,2017-18,Budgetary outlay,Manufacturing,Wood and paper products,,,$m,12.3
D.2,2017-18,Budgetary outlay,Manufacturing,Printing and recorded media,,,$m,49.2
D.2,2017-18,Budgetary outlay,Manufacturing,Petroleum; coal; chemical and rubber,,,$m,194.2
D.2,2017-18,Budgetary outlay,Manufacturing,Non-metallic mineral products,,,$m,15.5
D.2,2017-18,Budgetary outlay,Manufacturing,Metal and fabricated metal products,,,$m,81.2
D.2,2017-18,Budgetary outlay,Manufacturing,Motor vehicle and parts,,,$m,114
D.2,2017-18,Budgetary outlay,Manufacturing,Other transport equipment,,,$m,24.4
D.2,2017-18,Budgetary outlay,Manufacturing,Machinery and equipment manufacturing,,,$m,204.2
D.2,2017-18,Budgetary outlay,Manufacturing,Furniture and other manufacturing,,,$m,29.5
D.2,2017-18,Budgetary outlay,Manufacturing,Unallocated manufacturing,,,$m,143.8
D.2,2017-18,Budgetary outlay,Services,,,,$m,2327.7
D.2,2017-18,Budgetary outlay,Services,Electricity; gas; water and waste services,,,$m,110.2
D.2,2017-18,Budgetary outlay,Services,Construction,,,$m,61.2
D.2,2017-18,Budgetary outlay,Services,Wholesale trade,,,$m,87.3
D.2,2017-18,Budgetary outlay,Services,Retail trade,,,$m,37.9
D.2,2017-18,Budgetary outlay,Services,Accommodation and food services,,,$m,10.7
D.2,2017-18,Budgetary outlay,Services,Transport; postal and warehousing,,,$m,75
D.2,2017-18,Budgetary outlay,Services,Information; media and telecommunications,,,$m,221.1
D.2,2017-18,Budgetary outlay,Services,Financial and insurance services,,,$m,142.6
D.2,2017-18,Budgetary outlay,Services,Property; professional and admin. services,,,$m,1083.1
D.2,2017-18,Budgetary outlay,Services,Public administration and safety,,,$m,20.5
D.2,2017-18,Budgetary outlay,Services,Education and training,,,$m,23.9
D.2,2017-18,Budgetary outlay,Services,Health care and social assistance,,,$m,108.3
D.2,2017-18,Budgetary outlay,Services,Arts and recreation services,,,$m,140.8
D.2,2017-18,Budgetary outlay,Services,Other services,,,$m,74.2
D.2,2017-18,Budgetary outlay,Services,Unallocated services,,,$m,131.1
D.2,2017-18,Budgetary outlay,Unallocated other,,,,$m,360.3
D.2,2017-18,Budgetary outlay,Total budgetary outlays,,,,$m,4707.7
D.2,2016-17,Budgetary outlay,Primary production,,,,$m,891.8
D.2,2016-17,Budgetary outlay,Primary production,Horticulture and fruit growing,,,$m,93.7
D.2,2016-17,Budgetary outlay,Primary production,Sheep; beef cattle and grain farming,,,$m,249.1
D.2,2016-17,Budgetary outlay,Primary production,Other crop growing,,,$m,52.2
D.2,2016-17,Budgetary outlay,Primary production,Dairy cattle farming,,,$m,31.9
D.2,2016-17,Budgetary outlay,Primary production,Other livestock farming,,,$m,34.4
D.2,2016-17,Budgetary outlay,Primary production,Aquaculture and fishing,,,$m,75.6
D.2,2016-17,Budgetary outlay,Primary production,Forestry and logging,,,$m,18.1
D.2,2016-17,Budgetary outlay,Primary production,Primary production support services,,,$m,7.6
D.2,2016-17,Budgetary outlay,Primary production,Unallocated primary production,,,$m,329.3
