Table_Number,Year,Measure,Age,Gender,Indigenous_Status,Remoteness,Year_Dollars,Description1,Description2,Description3,Description4,Description5,Description6,Uncertainty,Data_Source,Unit,NSW,Vic,Qld,WA,SA,Tas,ACT,NT,Total,Aus Gov,Aust
13A.1,2015-16,Funding of services for mental health,All ages,All people,All people,All areas,,Australian; State and Territory governments' expenditure on mental health services,Proportion of expenditure,,,,,,Derived from Australian Government Department of Health (unpublished); AIHW (unpublished) Mental Health Establishments National Minimum Data Set; ABS (unpublished) Australian National Accounts: National Income Expenditure and Product,%,,,,,,,,,63,37,100
13A.1,2014-15,Funding of services for mental health,All ages,All people,All people,All areas,2019-20 dollars,Australian; State and Territory governments' expenditure on mental health services,Real expenditure,,,,,,Derived from Australian Government Department of Health (unpublished); AIHW (unpublished) Mental Health Establishments National Minimum Data Set; ABS (unpublished) Australian National Accounts: National Income Expenditure and Product,$m,,,,,,,,,5695.4,3424,9119.4
13A.1,2014-15,Funding of services for mental health,All ages,All people,All people,All areas,2019-20 dollars,Australian; State and Territory governments' expenditure on mental health services,Real expenditure per person,,,,,,Derived from Australian Government Department of Health (unpublished); AIHW (unpublished) Mental Health Establishments National Minimum Data Set; ABS (unpublished) Australian National Accounts: National Income Expenditure and Product; ABS National state and territory population - December,$,,,,,,,,,240.92,144.84,385.76
13A.1,2014-15,Funding of services for mental health,All ages,All people,All people,All areas,,Australian; State and Territory governments' expenditure on mental health services,Proportion of expenditure,,,,,,Derived from Australian Government Department of Health (unpublished); AIHW (unpublished) Mental Health Establishments National Minimum Data Set; ABS (unpublished) Australian National Accounts: National Income Expenditure and Product,%,,,,,,,,,62.5,37.5,100
13A.1,2013-14,Funding of services for mental health,All ages,All people,All people,All areas,2019-20 dollars,Australian; State and Territory governments' expenditure on mental health services,Real expenditure,,,,,,Derived from Australian Government Department of Health (unpublished); AIHW (unpublished) Mental Health Establishments National Minimum Data Set; ABS (unpublished) Australian National Accounts: National Income Expenditure and Product,$m,,,,,,,,,5526.4,3408.8,8935.1
13A.1,2013-14,Funding of services for mental health,All ages,All people,All people,All areas,2019-20 dollars,Australian; State and Territory governments' expenditure on mental health services,Real expenditure per person,,,,,,Derived from Australian Government Department of Health (unpublished); AIHW (unpublished) Mental Health Establishments National Minimum Data Set; ABS (unpublished) Australian National Accounts: National Income Expenditure and Product; ABS National state and territory population - December,$,,,,,,,,,237.21,146.31,383.52
13A.1,2013-14,Funding of services for mental health,All ages,All people,All people,All areas,,Australian; State and Territory governments' expenditure on mental health services,Proportion of expenditure,,,,,,Derived from Australian Government Department of Health (unpublished); AIHW (unpublished) Mental Health Establishments National Minimum Data Set; ABS (unpublished) Australian National Accounts: National Income Expenditure and Product,%,,,,,,,,,61.8,38.2,100
13A.1,2012-13,Funding of services for mental health,All ages,All people,All people,All areas,2019-20 dollars,Australian; State and Territory governments' expenditure on mental health services,Real expenditure,,,,,,Derived from Australian Government Department of Health (unpublished); AIHW (unpublished) Mental Health Establishments National Minimum Data Set; ABS (unpublished) Australian National Accounts: National Income Expenditure and Product,$m,,,,,,,,,5348.9,3292.2,8641.2
13A.1,2012-13,Funding of services for mental health,All ages,All people,All people,All areas,2019-20 dollars,Australian; State and Territory governments' expenditure on mental health services,Real expenditure per person,,,,,,Derived from Australian Government Department of Health (unpublished); AIHW (unpublished) Mental Health Establishments National Minimum Data Set; ABS (unpublished) Australian National Accounts: National Income Expenditure and Product; ABS National state and territory population - December,$,,,,,,,,,233.29,143.59,376.88
13A.1,2012-13,Funding of services for mental health,All ages,All people,All people,All areas,,Australian; State and Territory governments' expenditure on mental health services,Proportion of expenditure,,,,,,Derived from Australian Government Department of Health (unpublished); AIHW (unpublished) Mental Health Establishments National Minimum Data Set; ABS (unpublished) Australian National Accounts: National Income Expenditure and Product,%,,,,,,,,,61.9,38.1,100
13A.1,2011-12,Funding of services for mental health,All ages,All people,All people,All areas,2019-20 dollars,Australian; State and Territory governments' expenditure on mental health services,Real expenditure,,,,,,Derived from Australian Government Department of Health (unpublished); AIHW (unpublished) Mental Health Establishments National Minimum Data Set; ABS (unpublished) Australian National Accounts: National Income Expenditure and Product,$m,,,,,,,,,5373.7,3156.3,8530
13A.1,2011-12,Funding of services for mental health,All ages,All people,All people,All areas,2019-20 dollars,Australian; State and Territory governments' expenditure on mental health services,Real expenditure per person,,,,,,Derived from Australian Government Department of Health (unpublished); AIHW (unpublished) Mental Health Establishments National Minimum Data Set; ABS (unpublished) Australian National Accounts: National Income Expenditure and Product; ABS National state and territory population - December,$,,,,,,,,,238.6,140.14,378.74
13A.1,2011-12,Funding of services for mental health,All ages,All people,All people,All areas,,Australian; State and Territory governments' expenditure on mental health services,Proportion of expenditure,,,,,,Derived from Australian Government Department of Health (unpublished); AIHW (unpublished) Mental Health Establishments National Minimum Data Set; ABS (unpublished) Australian National Accounts: National Income Expenditure and Product,%,,,,,,,,,63,37,100
13A.1,2010-11,Funding of services for mental health,All ages,All people,All people,All areas,2019-20 dollars,Australian; State and Territory governments' expenditure on mental health services,Real expenditure,,,,,,Derived from Australian Government Department of Health (unpublished); AIHW (unpublished) Mental Health Establishments National Minimum Data Set; ABS (unpublished) Australian National Accounts: National Income Expenditure and Product,$m,,,,,,,,,5223.8,3048.5,8272.3
13A.1,2010-11,Funding of services for mental health,All ages,All people,All people,All areas,2019-20 dollars,Australian; State and Territory governments' expenditure on mental health services,Real expenditure per person,,,,,,Derived from Australian Government Department of Health (unpublished); AIHW (unpublished) Mental Health Establishments National Minimum Data Set; ABS (unpublished) Australian National Accounts: National Income Expenditure and Product; ABS National state and territory population - December,$,,,,,,,,,235.6,137.49,373.09
13A.1,2010-11,Funding of services for mental health,All ages,All people,All people,All areas,,Australian; State and Territory governments' expenditure on mental health services,Proportion of expenditure,,,,,,Derived from Australian Government Department of Health (unpublished); AIHW (unpublished) Mental Health Establishments National Minimum Data Set; ABS (unpublished) Australian National Accounts: National Income Expenditure and Product,%,,,,,,,,,63.1,36.9,100
13A.2,2019-20,Funding of services for mental health,All ages,All people,All people,All areas,2019-20 dollars,Australian Government expenditure on mental health services,Real estimated expenditure,Mental health specific payments to states and territories,,,,,Derived from Australian Government Department of Health (unpublished); ABS (unpublished) Australian National Accounts: National Income Expenditure and Product,$m,,,,,,,,,,9,
13A.2,2019-20,Funding of services for mental health,All ages,All people,All people,All areas,2019-20 dollars,Australian Government expenditure on mental health services,Real estimated expenditure,National programs and initiative (Department of Health managed),,,,,Derived from Australian Government Department of Health (unpublished); ABS (unpublished) Australian National Accounts: National Income Expenditure and Product,$m,,,,,,,,,,939,
13A.2,2019-20,Funding of services for mental health,All ages,All people,All people,All areas,2019-20 dollars,Australian Government expenditure on mental health services,Real estimated expenditure,National programs and initiative,,,,,Derived from Australian Government Department of Health (unpublished); ABS (unpublished) Australian National Accounts: National Income Expenditure and Product,$m,,,,,,,,,,249.5,
13A.2,2019-20,Funding of services for mental health,All ages,All people,All people,All areas,2019-20 dollars,Australian Government expenditure on mental health services,Real estimated expenditure,National programs and initiative (DVA managed),,,,,Derived from Australian Government Department of Health (unpublished); ABS (unpublished) Australian National Accounts: National Income Expenditure and Product,$m,,,,,,,,,,259,
13A.2,2019-20,Funding of services for mental health,All ages,All people,All people,All areas,2019-20 dollars,Australian Government expenditure on mental health services,Real estimated expenditure,Department of Defence-funded programs,,,,,Derived from Australian Government Department of Health (unpublished); ABS (unpublished) Australian National Accounts: National Income Expenditure and Product,$m,,,,,,,,,,54.3,
13A.2,2019-20,Funding of services for mental health,All ages,All people,All people,All areas,2019-20 dollars,Australian Government expenditure on mental health services,Real estimated expenditure,National Suicide Prevention Program,,,,,Derived from Australian Government Department of Health (unpublished); ABS (unpublished) Australian National Accounts: National Income Expenditure and Product,$m,,,,,,,,,,67.5,
13A.2,2019-20,Funding of services for mental health,All ages,All people,All people,All areas,2019-20 dollars,Australian Government expenditure on mental health services,Real estimated expenditure,Indigenous social and emotional wellbeing programmes,,,,,Derived from Australian Government Department of Health (unpublished); ABS (unpublished) Australian National Accounts: National Income Expenditure and Product,$m,,,,,,,,,,62,
13A.2,2019-20,Funding of services for mental health,All ages,All people,All people,All areas,2019-20 dollars,Australian Government expenditure on mental health services,Real estimated expenditure,MBS - Psychiatrists,,,,,Derived from Australian Government Department of Health (unpublished); ABS (unpublished) Australian National Accounts: National Income Expenditure and Product,$m,,,,,,,,,,389,
13A.2,2019-20,Funding of services for mental health,All ages,All people,All people,All areas,2019-20 dollars,Australian Government expenditure on mental health services,Real estimated expenditure,MBS - General practitioners,,,,,Derived from Australian Government Department of Health (unpublished); ABS (unpublished) Australian National Accounts: National Income Expenditure and Product,$m,,,,,,,,,,316.8,
13A.2,2019-20,Funding of services for mental health,All ages,All people,All people,All areas,2019-20 dollars,Australian Government expenditure on mental health services,Real estimated expenditure,MBS - Psychologists/Allied Health,,,,,Derived from Australian Government Department of Health (unpublished); ABS (unpublished) Australian National Accounts: National Income Expenditure and Product,$m,,,,,,,,,,647.1,
13A.2,2019-20,Funding of services for mental health,All ages,All people,All people,All areas,2019-20 dollars,Australian Government expenditure on mental health services,Real estimated expenditure,Pharmaceutical Benefits Schedule,,,,,Derived from Australian Government Department of Health (unpublished); ABS (unpublished) Australian National Accounts: National Income Expenditure and Product,$m,,,,,,,,,,554.4,
13A.2,2019-20,Funding of services for mental health,All ages,All people,All people,All areas,2019-20 dollars,Australian Government expenditure on mental health services,Real estimated expenditure,Private Health Insurance Premium Rebates,,,,,Derived from Australian Government Department of Health (unpublished); ABS (unpublished) Australian National Accounts: National Income Expenditure and Product,$m,,,,,,,,,,179.9,
13A.2,2019-20,Funding of services for mental health,All ages,All people,All people,All areas,2019-20 dollars,Australian Government expenditure on mental health services,Real estimated expenditure,Research,,,,,Derived from Australian Government Department of Health (unpublished); ABS (unpublished) Australian National Accounts: National Income Expenditure and Product,$m,,,,,,,,,,85,
13A.2,2019-20,Funding of services for mental health,All ages,All people,All people,All areas,2019-20 dollars,Australian Government expenditure on mental health services,Real estimated expenditure,National Mental Health Commission,,,,,Derived from Australian Government Department of Health (unpublished); ABS (unpublished) Australian National Accounts: National Income Expenditure and Product,$m,,,,,,,,,,11.7,
13A.2,2019-20,Funding of services for mental health,All ages,All people,All people,All areas,2019-20 dollars,Australian Government expenditure on mental health services,Real estimated expenditure,Total,,,,,Derived from Australian Government Department of Health (unpublished); ABS (unpublished) Australian National Accounts: National Income Expenditure and Product,$m,,,,,,,,,,3824.2,
13A.2,2019-20,Funding of services for mental health,All ages,All people,All people,All areas,,Australian Government expenditure on mental health services,Proportion of expenditure,Mental health specific payments to states and territories,,,,,Derived from Australian Government Department of Health (unpublished); ABS (unpublished) Australian National Accounts: National Income Expenditure and Product,%,,,,,,,,,,0.2,
13A.2,2019-20,Funding of services for mental health,All ages,All people,All people,All areas,,Australian Government expenditure on mental health services,Proportion of expenditure,National programs and initiative (Department of Health managed),,,,,Derived from Australian Government Department of Health (unpublished); ABS (unpublished) Australian National Accounts: National Income Expenditure and Product,%,,,,,,,,,,24.6,
13A.2,2019-20,Funding of services for mental health,All ages,All people,All people,All areas,,Australian Government expenditure on mental health services,Proportion of expenditure,National programs and initiative,,,,,Derived from Australian Government Department of Health (unpublished); ABS (unpublished) Australian National Accounts: National Income Expenditure and Product,%,,,,,,,,,,6.5,
13A.2,2019-20,Funding of services for mental health,All ages,All people,All people,All areas,,Australian Government expenditure on mental health services,Proportion of expenditure,National programs and initiative (DVA managed),,,,,Derived from Australian Government Department of Health (unpublished); ABS (unpublished) Australian National Accounts: National Income Expenditure and Product,%,,,,,,,,,,6.8,
13A.2,2019-20,Funding of services for mental health,All ages,All people,All people,All areas,,Australian Government expenditure on mental health services,Proportion of expenditure,Department of Defence-funded programs,,,,,Derived from Australian Government Department of Health (unpublished); ABS (unpublished) Australian National Accounts: National Income Expenditure and Product,%,,,,,,,,,,1.4,
13A.2,2019-20,Funding of services for mental health,All ages,All people,All people,All areas,,Australian Government expenditure on mental health services,Proportion of expenditure,National Suicide Prevention Program,,,,,Derived from Australian Government Department of Health (unpublished); ABS (unpublished) Australian National Accounts: National Income Expenditure and Product,%,,,,,,,,,,1.8,
13A.2,2019-20,Funding of services for mental health,All ages,All people,All people,All areas,,Australian Government expenditure on mental health services,Proportion of expenditure,Indigenous social and emotional wellbeing programmes,,,,,Derived from Australian Government Department of Health (unpublished); ABS (unpublished) Australian National Accounts: National Income Expenditure and Product,%,,,,,,,,,,1.6,
13A.2,2019-20,Funding of services for mental health,All ages,All people,All people,All areas,,Australian Government expenditure on mental health services,Proportion of expenditure,MBS - Psychiatrists,,,,,Derived from Australian Government Department of Health (unpublished); ABS (unpublished) Australian National Accounts: National Income Expenditure and Product,%,,,,,,,,,,10.2,
13A.2,2019-20,Funding of services for mental health,All ages,All people,All people,All areas,,Australian Government expenditure on mental health services,Proportion of expenditure,MBS - General practitioners,,,,,Derived from Australian Government Department of Health (unpublished); ABS (unpublished) Australian National Accounts: National Income Expenditure and Product,%,,,,,,,,,,8.3,
13A.2,2019-20,Funding of services for mental health,All ages,All people,All people,All areas,,Australian Government expenditure on mental health services,Proportion of expenditure,MBS - Psychologists/Allied Health,,,,,Derived from Australian Government Department of Health (unpublished); ABS (unpublished) Australian National Accounts: National Income Expenditure and Product,%,,,,,,,,,,16.9,
13A.2,2019-20,Funding of services for mental health,All ages,All people,All people,All areas,,Australian Government expenditure on mental health services,Proportion of expenditure,Pharmaceutical Benefits Schedule,,,,,Derived from Australian Government Department of Health (unpublished); ABS (unpublished) Australian National Accounts: National Income Expenditure and Product,%,,,,,,,,,,14.5,
13A.2,2019-20,Funding of services for mental health,All ages,All people,All people,All areas,,Australian Government expenditure on mental health services,Proportion of expenditure,Private Health Insurance Premium Rebates,,,,,Derived from Australian Government Department of Health (unpublished); ABS (unpublished) Australian National Accounts: National Income Expenditure and Product,%,,,,,,,,,,4.7,
13A.2,2019-20,Funding of services for mental health,All ages,All people,All people,All areas,,Australian Government expenditure on mental health services,Proportion of expenditure,Research,,,,,Derived from Australian Government Department of Health (unpublished); ABS (unpublished) Australian National Accounts: National Income Expenditure and Product,%,,,,,,,,,,2.2,
13A.2,2019-20,Funding of services for mental health,All ages,All people,All people,All areas,,Australian Government expenditure on mental health services,Proportion of expenditure,National Mental Health Commission,,,,,Derived from Australian Government Department of Health (unpublished); ABS (unpublished) Australian National Accounts: National Income Expenditure and Product,%,,,,,,,,,,0.3,
13A.2,2018-19,Funding of services for mental health,All ages,All people,All people,All areas,2019-20 dollars,Australian Government expenditure on mental health services,Real estimated expenditure,Mental health specific payments to states and territories,,,,,Derived from Australian Government Department of Health (unpublished); ABS (unpublished) Australian National Accounts: National Income Expenditure and Product,$m,,,,,,,,,,26.2,
13A.2,2018-19,Funding of services for mental health,All ages,All people,All people,All areas,2019-20 dollars,Australian Government expenditure on mental health services,Real estimated expenditure,National programs and initiative (Department of Health managed),,,,,Derived from Australian Government Department of Health (unpublished); ABS (unpublished) Australian National Accounts: National Income Expenditure and Product,$m,,,,,,,,,,886.5,
13A.2,2018-19,Funding of services for mental health,All ages,All people,All people,All areas,2019-20 dollars,Australian Government expenditure on mental health services,Real estimated expenditure,National programs and initiative,,,,,Derived from Australian Government Department of Health (unpublished); ABS (unpublished) Australian National Accounts: National Income Expenditure and Product,$m,,,,,,,,,,216.6,
13A.2,2018-19,Funding of services for mental health,All ages,All people,All people,All areas,2019-20 dollars,Australian Government expenditure on mental health services,Real estimated expenditure,National programs and initiative (DVA managed),,,,,Derived from Australian Government Department of Health (unpublished); ABS (unpublished) Australian National Accounts: National Income Expenditure and Product,$m,,,,,,,,,,244.7,
13A.2,2018-19,Funding of services for mental health,All ages,All people,All people,All areas,2019-20 dollars,Australian Government expenditure on mental health services,Real estimated expenditure,Department of Defence-funded programs,,,,,Derived from Australian Government Department of Health (unpublished); ABS (unpublished) Australian National Accounts: National Income Expenditure and Product,$m,,,,,,,,,,59.1,
13A.2,2018-19,Funding of services for mental health,All ages,All people,All people,All areas,2019-20 dollars,Australian Government expenditure on mental health services,Real estimated expenditure,National Suicide Prevention Program,,,,,Derived from Australian Government Department of Health (unpublished); ABS (unpublished) Australian National Accounts: National Income Expenditure and Product,$m,,,,,,,,,,77.8,
13A.2,2018-19,Funding of services for mental health,All ages,All people,All people,All areas,2019-20 dollars,Australian Government expenditure on mental health services,Real estimated expenditure,Indigenous social and emotional wellbeing programmes,,,,,Derived from Australian Government Department of Health (unpublished); ABS (unpublished) Australian National Accounts: National Income Expenditure and Product,$m,,,,,,,,,,53.9,
13A.2,2018-19,Funding of services for mental health,All ages,All people,All people,All areas,2019-20 dollars,Australian Government expenditure on mental health services,Real estimated expenditure,MBS - Psychiatrists,,,,,Derived from Australian Government Department of Health (unpublished); ABS (unpublished) Australian National Accounts: National Income Expenditure and Product,$m,,,,,,,,,,381.2,
13A.2,2018-19,Funding of services for mental health,All ages,All people,All people,All areas,2019-20 dollars,Australian Government expenditure on mental health services,Real estimated expenditure,MBS - General practitioners,,,,,Derived from Australian Government Department of Health (unpublished); ABS (unpublished) Australian National Accounts: National Income Expenditure and Product,$m,,,,,,,,,,314.9,
13A.2,2018-19,Funding of services for mental health,All ages,All people,All people,All areas,2019-20 dollars,Australian Government expenditure on mental health services,Real estimated expenditure,MBS - Psychologists/Allied Health,,,,,Derived from Australian Government Department of Health (unpublished); ABS (unpublished) Australian National Accounts: National Income Expenditure and Product,$m,,,,,,,,,,632.2,
13A.2,2018-19,Funding of services for mental health,All ages,All people,All people,All areas,2019-20 dollars,Australian Government expenditure on mental health services,Real estimated expenditure,Pharmaceutical Benefits Schedule,,,,,Derived from Australian Government Department of Health (unpublished); ABS (unpublished) Australian National Accounts: National Income Expenditure and Product,$m,,,,,,,,,,531.2,
13A.2,2018-19,Funding of services for mental health,All ages,All people,All people,All areas,2019-20 dollars,Australian Government expenditure on mental health services,Real estimated expenditure,Private Health Insurance Premium Rebates,,,,,Derived from Australian Government Department of Health (unpublished); ABS (unpublished) Australian National Accounts: National Income Expenditure and Product,$m,,,,,,,,,,171.1,
13A.2,2018-19,Funding of services for mental health,All ages,All people,All people,All areas,2019-20 dollars,Australian Government expenditure on mental health services,Real estimated expenditure,Research,,,,,Derived from Australian Government Department of Health (unpublished); ABS (unpublished) Australian National Accounts: National Income Expenditure and Product,$m,,,,,,,,,,88.4,
13A.2,2018-19,Funding of services for mental health,All ages,All people,All people,All areas,2019-20 dollars,Australian Government expenditure on mental health services,Real estimated expenditure,National Mental Health Commission,,,,,Derived from Australian Government Department of Health (unpublished); ABS (unpublished) Australian National Accounts: National Income Expenditure and Product,$m,,,,,,,,,,12.2,
13A.2,2018-19,Funding of services for mental health,All ages,All people,All people,All areas,2019-20 dollars,Australian Government expenditure on mental health services,Real estimated expenditure,Total,,,,,Derived from Australian Government Department of Health (unpublished); ABS (unpublished) Australian National Accounts: National Income Expenditure and Product,$m,,,,,,,,,,3695.9,
13A.2,2018-19,Funding of services for mental health,All ages,All people,All people,All areas,,Australian Government expenditure on mental health services,Proportion of expenditure,Mental health specific payments to states and territories,,,,,Derived from Australian Government Department of Health (unpublished); ABS (unpublished) Australian National Accounts: National Income Expenditure and Product,%,,,,,,,,,,0.7,
13A.2,2018-19,Funding of services for mental health,All ages,All people,All people,All areas,,Australian Government expenditure on mental health services,Proportion of expenditure,National programs and initiative (Department of Health managed),,,,,Derived from Australian Government Department of Health (unpublished); ABS (unpublished) Australian National Accounts: National Income Expenditure and Product,%,,,,,,,,,,24,
13A.2,2018-19,Funding of services for mental health,All ages,All people,All people,All areas,,Australian Government expenditure on mental health services,Proportion of expenditure,National programs and initiative,,,,,Derived from Australian Government Department of Health (unpublished); ABS (unpublished) Australian National Accounts: National Income Expenditure and Product,%,,,,,,,,,,5.9,
13A.2,2018-19,Funding of services for mental health,All ages,All people,All people,All areas,,Australian Government expenditure on mental health services,Proportion of expenditure,National programs and initiative (DVA managed),,,,,Derived from Australian Government Department of Health (unpublished); ABS (unpublished) Australian National Accounts: National Income Expenditure and Product,%,,,,,,,,,,6.6,
13A.2,2018-19,Funding of services for mental health,All ages,All people,All people,All areas,,Australian Government expenditure on mental health services,Proportion of expenditure,Department of Defence-funded programs,,,,,Derived from Australian Government Department of Health (unpublished); ABS (unpublished) Australian National Accounts: National Income Expenditure and Product,%,,,,,,,,,,1.6,
13A.2,2018-19,Funding of services for mental health,All ages,All people,All people,All areas,,Australian Government expenditure on mental health services,Proportion of expenditure,National Suicide Prevention Program,,,,,Derived from Australian Government Department of Health (unpublished); ABS (unpublished) Australian National Accounts: National Income Expenditure and Product,%,,,,,,,,,,2.1,
13A.2,2018-19,Funding of services for mental health,All ages,All people,All people,All areas,,Australian Government expenditure on mental health services,Proportion of expenditure,Indigenous social and emotional wellbeing programmes,,,,,Derived from Australian Government Department of Health (unpublished); ABS (unpublished) Australian National Accounts: National Income Expenditure and Product,%,,,,,,,,,,1.5,
13A.2,2018-19,Funding of services for mental health,All ages,All people,All people,All areas,,Australian Government expenditure on mental health services,Proportion of expenditure,MBS - Psychiatrists,,,,,Derived from Australian Government Department of Health (unpublished); ABS (unpublished) Australian National Accounts: National Income Expenditure and Product,%,,,,,,,,,,10.3,
13A.2,2018-19,Funding of services for mental health,All ages,All people,All people,All areas,,Australian Government expenditure on mental health services,Proportion of expenditure,MBS - General practitioners,,,,,Derived from Australian Government Department of Health (unpublished); ABS (unpublished) Australian National Accounts: National Income Expenditure and Product,%,,,,,,,,,,8.5,
13A.2,2018-19,Funding of services for mental health,All ages,All people,All people,All areas,,Australian Government expenditure on mental health services,Proportion of expenditure,MBS - Psychologists/Allied Health,,,,,Derived from Australian Government Department of Health (unpublished); ABS (unpublished) Australian National Accounts: National Income Expenditure and Product,%,,,,,,,,,,17.1,
13A.2,2018-19,Funding of services for mental health,All ages,All people,All people,All areas,,Australian Government expenditure on mental health services,Proportion of expenditure,Pharmaceutical Benefits Schedule,,,,,Derived from Australian Government Department of Health (unpublished); ABS (unpublished) Australian National Accounts: National Income Expenditure and Product,%,,,,,,,,,,14.4,
13A.2,2018-19,Funding of services for mental health,All ages,All people,All people,All areas,,Australian Government expenditure on mental health services,Proportion of expenditure,Private Health Insurance Premium Rebates,,,,,Derived from Australian Government Department of Health (unpublished); ABS (unpublished) Australian National Accounts: National Income Expenditure and Product,%,,,,,,,,,,4.6,
