"Table_Number","Year","Measure","Indigenous_Status","Description1","Description3","Description4","Data_Source","Unit","NSW","Vic","Qld","WA","SA","Tas","ACT","NT","Aust"
"CtG4A.1","2019","Children assessed as developmentally on track in all five domains of the Australian Early Development Census","Aboriginal and Torres Strait Islander","Children assessed as developmentally on track in all five domains of the AEDC","Trajectory","Aboriginal and Torres Strait Islander","Derived from Australian Government Department of Education Skills and Employment Australian Early Development Census","%","..","..","..","..","..","..","..","..","36.7"
"CtG4A.1","2018","Children assessed as developmentally on track in all five domains of the Australian Early Development Census","Aboriginal and Torres Strait Islander","Children assessed as developmentally on track in all five domains of the AEDC","Actual","Aboriginal and Torres Strait Islander","Derived from Australian Government Department of Education Skills and Employment Australian Early Development Census","%","42.2","35.1","33.5","31.3","28.9","37.4","26.4","18.1","35.2"
"CtG4A.1","2018","Children assessed as developmentally on track in all five domains of the Australian Early Development Census","Non-Indigenous","Children assessed as developmentally on track in all five domains of the AEDC","Actual","Non-Indigenous","Derived from Australian Government Department of Education Skills and Employment Australian Early Development Census","%","58.1","58.0","52.0","59.8","54.3","56.0","49.5","54.7","56.6"
"CtG4A.1","2018","Children assessed as developmentally on track in all five domains of the Australian Early Development Census","Aboriginal and Torres Strait Islander","Children assessed as developmentally on track in all five domains of the AEDC","Trajectory","Aboriginal and Torres Strait Islander","Derived from Australian Government Department of Education Skills and Employment Australian Early Development Census","%","..","..","..","..","..","..","..","..","35.2"
"CtG4A.1","2015","Children assessed as developmentally on track in all five domains of the Australian Early Development Census","Aboriginal and Torres Strait Islander","Children assessed as developmentally on track in all five domains of the AEDC","Actual","Aboriginal and Torres Strait Islander","Derived from Australian Government Department of Education Skills and Employment Australian Early Development Census","%","40.4","35.1","31.6","29.8","30.3","44.5","31.0","17.8","33.7"
"CtG4A.1","2015","Children assessed as developmentally on track in all five domains of the Australian Early Development Census","Non-Indigenous","Children assessed as developmentally on track in all five domains of the AEDC","Actual","Non-Indigenous","Derived from Australian Government Department of Education Skills and Employment Australian Early Development Census","%","56.6","57.8","50.8","56.9","52.9","56.7","49.9","54.4","55.3"
"CtG4A.1","2012","Children assessed as developmentally on track in all five domains of the Australian Early Development Census","Aboriginal and Torres Strait Islander","Children assessed as developmentally on track in all five domains of the AEDC","Actual","Aboriginal and Torres Strait Islander","Derived from Australian Government Department of Education Skills and Employment Australian Early Development Census","%","37.2","34.1","32.2","27.0","24.7","39.0","32.0","18.6","31.9"
"CtG4A.1","2012","Children assessed as developmentally on track in all five domains of the Australian Early Development Census","Non-Indigenous","Children assessed as developmentally on track in all five domains of the AEDC","Actual","Non-Indigenous","Derived from Australian Government Department of Education Skills and Employment Australian Early Development Census","%","56.9","57.4","49.3","52.3","52.5","55.2","50.7","53.5","54.5"
"CtG4A.1","2009","Children assessed as developmentally on track in all five domains of the Australian Early Development Census","Aboriginal and Torres Strait Islander","Children assessed as developmentally on track in all five domains of the AEDC","Actual","Aboriginal and Torres Strait Islander","Derived from Australian Government Department of Education Skills and Employment Australian Early Development Census","%","33.4","31.8","21.5","21.1","26.7","37.0","40.6","13.1","25.4"
"CtG4A.1","2009","Children assessed as developmentally on track in all five domains of the Australian Early Development Census","Non-Indigenous","Children assessed as developmentally on track in all five domains of the AEDC","Actual","Non-Indigenous","Derived from Australian Government Department of Education Skills and Employment Australian Early Development Census","%","55.7","56.1","42.1","48.2","52.5","53.0","50.7","50.8","51.8"
