"Table_Number","Year","Measure","Indigenous_Status","Description1","Description2","Description3","Description4","Data_Source","Unit","NSW","Vic","Qld","WA","SA","Tas","ACT","NT","Aust"
"CtG16A.1","2018-19","Number and strength of Aboriginal and Torres Strait Islander languages being spoken","Aboriginal and Torres Strait Islander","Number and strength of Aboriginal and Torres Strait Islander languages being spoken","Actual","Endangered languages","Critically","AIATSIS National Indigenous Languages Survey","no.","na","na","na","na","na","na","na","na","29"
"CtG16A.1","2018-19","Number and strength of Aboriginal and Torres Strait Islander languages being spoken","Aboriginal and Torres Strait Islander","Number and strength of Aboriginal and Torres Strait Islander languages being spoken","Actual","Endangered languages","Severely","AIATSIS National Indigenous Languages Survey","no.","na","na","na","na","na","na","na","na","22"
"CtG16A.1","2018-19","Number and strength of Aboriginal and Torres Strait Islander languages being spoken","Aboriginal and Torres Strait Islander","Number and strength of Aboriginal and Torres Strait Islander languages being spoken","Actual","Endangered languages","Critically and severely","Derived from AIATSIS National Indigenous Languages Survey","no.","na","na","na","na","na","na","na","na","51"
"CtG16A.1","2018-19","Number and strength of Aboriginal and Torres Strait Islander languages being spoken","Aboriginal and Torres Strait Islander","Number and strength of Aboriginal and Torres Strait Islander languages being spoken","Actual","Languages gaining speakers","","AIATSIS National Indigenous Languages Survey","no.","na","na","na","na","na","na","na","na","31"
"CtG16A.1","2018-19","Number and strength of Aboriginal and Torres Strait Islander languages being spoken","Aboriginal and Torres Strait Islander","Number and strength of Aboriginal and Torres Strait Islander languages being spoken","Trajectory","Languages spoken","","Derived from AIATSIS National Indigenous Languages Survey","no.","..","..","..","..","..","..","..","..","123"
"CtG16A.1","2018-19","Number and strength of Aboriginal and Torres Strait Islander languages being spoken","Aboriginal and Torres Strait Islander","Number and strength of Aboriginal and Torres Strait Islander languages being spoken","Trajectory","Strong languages","Traditional and Creole","Derived from AIATSIS National Indigenous Languages Survey","no.","..","..","..","..","..","..","..","..","14"
"CtG16A.1","2014-15","Number and strength of Aboriginal and Torres Strait Islander languages being spoken","Aboriginal and Torres Strait Islander","Number and strength of Aboriginal and Torres Strait Islander languages being spoken","Actual","Languages spoken","","AIATSIS National Indigenous Languages Survey","no.","na","na","na","na","na","na","na","na","120"
"CtG16A.1","2014-15","Number and strength of Aboriginal and Torres Strait Islander languages being spoken","Aboriginal and Torres Strait Islander","Number and strength of Aboriginal and Torres Strait Islander languages being spoken","Actual","New languages spoken","","AIATSIS National Indigenous Languages Survey","no.","na","na","na","na","na","na","na","na","na"
"CtG16A.1","2014-15","Number and strength of Aboriginal and Torres Strait Islander languages being spoken","Aboriginal and Torres Strait Islander","Number and strength of Aboriginal and Torres Strait Islander languages being spoken","Actual","Strong languages","Traditional","AIATSIS National Indigenous Languages Survey","no.","na","na","na","na","na","na","na","na","13"
"CtG16A.1","2014-15","Number and strength of Aboriginal and Torres Strait Islander languages being spoken","Aboriginal and Torres Strait Islander","Number and strength of Aboriginal and Torres Strait Islander languages being spoken","Actual","Strong languages","Creole","AIATSIS National Indigenous Languages Survey","no.","na","na","na","na","na","na","na","na","2"
"CtG16A.1","2014-15","Number and strength of Aboriginal and Torres Strait Islander languages being spoken","Aboriginal and Torres Strait Islander","Number and strength of Aboriginal and Torres Strait Islander languages being spoken","Actual","Strong languages","Traditional and Creole","Derived from AIATSIS National Indigenous Languages Survey","no.","na","na","na","na","na","na","na","na","15"
"CtG16A.1","2014-15","Number and strength of Aboriginal and Torres Strait Islander languages being spoken","Aboriginal and Torres Strait Islander","Number and strength of Aboriginal and Torres Strait Islander languages being spoken","Actual","Endangered languages","Critically","AIATSIS National Indigenous Languages Survey","no.","na","na","na","na","na","na","na","na","na"
"CtG16A.1","2014-15","Number and strength of Aboriginal and Torres Strait Islander languages being spoken","Aboriginal and Torres Strait Islander","Number and strength of Aboriginal and Torres Strait Islander languages being spoken","Actual","Endangered languages","Severely","AIATSIS National Indigenous Languages Survey","no.","na","na","na","na","na","na","na","na","na"
"CtG16A.1","2014-15","Number and strength of Aboriginal and Torres Strait Islander languages being spoken","Aboriginal and Torres Strait Islander","Number and strength of Aboriginal and Torres Strait Islander languages being spoken","Actual","Endangered languages","Critically and severely","AIATSIS National Indigenous Languages Survey","no.","na","na","na","na","na","na","na","na","100"
"CtG16A.1","2014-15","Number and strength of Aboriginal and Torres Strait Islander languages being spoken","Aboriginal and Torres Strait Islander","Number and strength of Aboriginal and Torres Strait Islander languages being spoken","Actual","Languages gaining speakers","","AIATSIS National Indigenous Languages Survey","no.","na","na","na","na","na","na","na","na","30"
"CtG16A.1","2004-05","Number and strength of Aboriginal and Torres Strait Islander languages being spoken","Aboriginal and Torres Strait Islander","Number and strength of Aboriginal and Torres Strait Islander languages being spoken","Actual","Languages spoken","","AIATSIS National Indigenous Languages Survey","no.","na","na","na","na","na","na","na","na","145"
"CtG16A.1","2004-05","Number and strength of Aboriginal and Torres Strait Islander languages being spoken","Aboriginal and Torres Strait Islander","Number and strength of Aboriginal and Torres Strait Islander languages being spoken","Actual","New languages spoken","","AIATSIS National Indigenous Languages Survey","no.","na","na","na","na","na","na","na","na","na"
"CtG16A.1","2004-05","Number and strength of Aboriginal and Torres Strait Islander languages being spoken","Aboriginal and Torres Strait Islander","Number and strength of Aboriginal and Torres Strait Islander languages being spoken","Actual","Strong languages","Traditional","AIATSIS National Indigenous Languages Survey","no.","na","na","na","na","na","na","na","na","18"
"CtG16A.1","2004-05","Number and strength of Aboriginal and Torres Strait Islander languages being spoken","Aboriginal and Torres Strait Islander","Number and strength of Aboriginal and Torres Strait Islander languages being spoken","Actual","Strong languages","Creole","AIATSIS National Indigenous Languages Survey","no.","na","na","na","na","na","na","na","na","na"
"CtG16A.1","2004-05","Number and strength of Aboriginal and Torres Strait Islander languages being spoken","Aboriginal and Torres Strait Islander","Number and strength of Aboriginal and Torres Strait Islander languages being spoken","Actual","Strong languages","Traditional and Creole","AIATSIS National Indigenous Languages Survey","no.","na","na","na","na","na","na","na","na","18"
"CtG16A.1","2004-05","Number and strength of Aboriginal and Torres Strait Islander languages being spoken","Aboriginal and Torres Strait Islander","Number and strength of Aboriginal and Torres Strait Islander languages being spoken","Actual","Endangered languages","Critically","AIATSIS National Indigenous Languages Survey","no.","na","na","na","na","na","na","na","na","na"
"CtG16A.1","2004-05","Number and strength of Aboriginal and Torres Strait Islander languages being spoken","Aboriginal and Torres Strait Islander","Number and strength of Aboriginal and Torres Strait Islander languages being spoken","Actual","Endangered languages","Severely","AIATSIS National Indigenous Languages Survey","no.","na","na","na","na","na","na","na","na","na"
"CtG16A.1","2004-05","Number and strength of Aboriginal and Torres Strait Islander languages being spoken","Aboriginal and Torres Strait Islander","Number and strength of Aboriginal and Torres Strait Islander languages being spoken","Actual","Endangered languages","Critically and severely","AIATSIS National Indigenous Languages Survey","no.","na","na","na","na","na","na","na","na","110"
"CtG16A.1","2004-05","Number and strength of Aboriginal and Torres Strait Islander languages being spoken","Aboriginal and Torres Strait Islander","Number and strength of Aboriginal and Torres Strait Islander languages being spoken","Actual","Languages gaining speakers","","AIATSIS National Indigenous Languages Survey","no.","na","na","na","na","na","na","na","na","na"
