"Table_Number","Year","Measure","Age","Gender","Indigenous_Status","Year_Dollars","Description1","Description2","Description3","Description4","Description5","Uncertainty","Data_Source","Unit","NSW","Vic","Qld","WA","SA","Tas","ACT","NT","Aust"
"6A.1","2018-19","Recurrent expenditure","All ages","All people","All people","2018-19 dollars","Police services expenditure","Value of assets","Total value of assets","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","1868354","1873574","1670075","1006702","335489","164042","94041","328809","7341086"
"6A.1","2018-19","Recurrent expenditure","All ages","All people","All people","2018-19 dollars","Police services expenditure","Real recurrent expenditure","","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","3555.0","3371.7","2364.9","1491.6","825.1","251.1","185.8","385.4","12430.6"
"6A.1","2018-19","Recurrent expenditure","All ages","All people","All people","2018-19 dollars","Police services expenditure","Real recurrent expenditure","Per person in the population","","","","Derived from State and Territory governments (unpublished); ABS Quarterly Population Estimates; ABS Australian National Accounts: National Income Expenditure and Product","$","441.8","516.6","468.0","572.3","473.5","472.5","438.4","1567.4","493.7"
"6A.1","2018-19","Recurrent expenditure","All ages","All people","All people","","Police services expenditure","Real recurrent expenditure","Average annual growth rate from 2014-15 to 2018-19","","","","Derived from State and Territory governments (unpublished); ABS Quarterly Population Estimates; ABS Australian National Accounts: National Income Expenditure and Product","%","-1.5","4.4","0.5","1.4","1.4","2.7","-0.7","6.4","1.2"
"6A.1","2017-18","Recurrent expenditure","All ages","All people","All people","2018-19 dollars","Police services expenditure","Recurrent expenditure","Salaries","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","2392.9","2015.0","1657.5","1008.2","661.8","171.7","113.4","257.2","8277.7"
"6A.1","2017-18","Recurrent expenditure","All ages","All people","All people","2018-19 dollars","Police services expenditure","Recurrent expenditure","Superannuation","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","348.9","222.5","204.7","92.8","68.6","21.3","17.1","21.1","996.9"
"6A.1","2017-18","Recurrent expenditure","All ages","All people","All people","2018-19 dollars","Police services expenditure","Recurrent expenditure","Payroll tax","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","136.2","101.7","0","56.5","33.7","0","0","13.8","341.8"
"6A.1","2017-18","Recurrent expenditure","All ages","All people","All people","2018-19 dollars","Police services expenditure","Recurrent expenditure","Total salaries and payments","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","2878.0","2339.2","1862.2","1157.4","764.1","193.0","130.5","292.1","9616.5"
"6A.1","2017-18","Recurrent expenditure","All ages","All people","All people","2018-19 dollars","Police services expenditure","Recurrent expenditure","Other recurrent expenditure","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","516.4","680.4","439.0","305.9","154.6","85.7","35.7","84.4","2302.0"
"6A.1","2017-18","Recurrent expenditure","All ages","All people","All people","2018-19 dollars","Police services expenditure","Recurrent expenditure","Depreciation","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","145.0","102.4","93.8","58.2","28.6","8.5","5.1","18.6","460.2"
"6A.1","2017-18","Recurrent expenditure","All ages","All people","All people","2018-19 dollars","Police services expenditure","Recurrent expenditure","Total recurrent expenditure","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","3539.3","3122.0","2395.1","1521.5","947.3","287.2","171.3","395.0","12378.7"
"6A.1","2017-18","Recurrent expenditure","All ages","All people","All people","2018-19 dollars","Police services expenditure","Net recurrent expenditure","Revenue from own sources (ROS)","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","236.2","20.1","175.7","58.2","96.5","39.1","1.7","8.2","635.8"
"6A.1","2017-18","Recurrent expenditure","All ages","All people","All people","2018-19 dollars","Police services expenditure","Net recurrent expenditure","Total recurrent expenditure less ROS and payroll tax","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","3166.9","3000.2","2219.4","1406.8","817.1","248.1","169.6","373.1","11401.0"
"6A.1","2017-18","Recurrent expenditure","All ages","All people","All people","2018-19 dollars","Police services expenditure","Capital expenditure","User cost of capital","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","109.9","100.1","97.6","66.1","22.6","10.3","4.9","23.1","434.6"
"6A.1","2017-18","Recurrent expenditure","All ages","All people","All people","2018-19 dollars","Police services expenditure","Capital expenditure","Capital expenditure","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","164.7","166.7","128.4","75.5","20.2","4.5","4.0","12.9","577.1"
"6A.1","2017-18","Recurrent expenditure","All ages","All people","All people","2018-19 dollars","Police services expenditure","Expenditure aggregates","Total cash expenditure","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","3422.9","3084.6","2429.7","1482.3","905.2","283.2","170.2","375.6","12153.8"
"6A.1","2017-18","Recurrent expenditure","All ages","All people","All people","2018-19 dollars","Police services expenditure","Expenditure aggregates","Total accrual costs","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","3649.2","3222.1","2492.7","1587.5","969.9","297.6","176.2","418.1","12813.3"
"6A.1","2017-18","Recurrent expenditure","All ages","All people","All people","2018-19 dollars","Police services expenditure","Staffing costs","Average police staff costs","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$","149145","138023","128311","150877","146288","123454","145609","202554","142506"
"6A.1","2017-18","Recurrent expenditure","All ages","All people","All people","2018-19 dollars","Police services expenditure","Staffing costs","Average non-police staff costs","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$","116512","62826","99908","90253","70192","92349","116842","63552","87305"
"6A.1","2017-18","Recurrent expenditure","All ages","All people","All people","2018-19 dollars","Police services expenditure","Value of assets","Land","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","478428","467671","467475","199326","74722","39984","34613","19608","1781826"
"6A.1","2017-18","Recurrent expenditure","All ages","All people","All people","2018-19 dollars","Police services expenditure","Value of assets","Buildings and fittings","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","810143","1056168","970413","566108","237868","113273","46855","239845","4040673"
"6A.1","2017-18","Recurrent expenditure","All ages","All people","All people","2018-19 dollars","Police services expenditure","Value of assets","Other","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","563576","195106","250120","259945","44494","15586","14394","48607","1391828"
"6A.1","2017-18","Recurrent expenditure","All ages","All people","All people","2018-19 dollars","Police services expenditure","Value of assets","Total value of assets","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","1852147","1718945","1688008","1025379","357084","168842","95863","308060","7214327"
"6A.1","2017-18","Recurrent expenditure","All ages","All people","All people","2018-19 dollars","Police services expenditure","Real recurrent expenditure","","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","3276.8","3100.3","2317.0","1472.8","839.6","258.4","174.5","396.1","11835.6"
"6A.1","2017-18","Recurrent expenditure","All ages","All people","All people","2018-19 dollars","Police services expenditure","Real recurrent expenditure","Per person in the population","","","","Derived from State and Territory governments (unpublished); ABS Quarterly Population Estimates; ABS Australian National Accounts: National Income Expenditure and Product","$","414.0","485.5","466.7","569.8","485.9","492.5","419.5","1605.6","477.8"
"6A.1","2016-17","Recurrent expenditure","All ages","All people","All people","2018-19 dollars","Police services expenditure","Recurrent expenditure","Salaries","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","2303.4","1882.5","1586.5","981.5","639.2","163.5","112.5","256.2","7925.4"
"6A.1","2016-17","Recurrent expenditure","All ages","All people","All people","2018-19 dollars","Police services expenditure","Recurrent expenditure","Superannuation","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","349.4","210.5","206.2","92.6","73.8","20.2","17.7","20.3","990.7"
"6A.1","2016-17","Recurrent expenditure","All ages","All people","All people","2018-19 dollars","Police services expenditure","Recurrent expenditure","Payroll tax","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","131.0","95.3","0","55.4","33.5","0","0","12.8","328.0"
"6A.1","2016-17","Recurrent expenditure","All ages","All people","All people","2018-19 dollars","Police services expenditure","Recurrent expenditure","Total salaries and payments","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","2783.8","2188.2","1792.6","1129.6","746.6","183.7","130.3","289.3","9244.1"
"6A.1","2016-17","Recurrent expenditure","All ages","All people","All people","2018-19 dollars","Police services expenditure","Recurrent expenditure","Other recurrent expenditure","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","511.8","592.0","407.5","311.3","151.2","67.6","34.4","66.3","2142.1"
"6A.1","2016-17","Recurrent expenditure","All ages","All people","All people","2018-19 dollars","Police services expenditure","Recurrent expenditure","Depreciation","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","139.7","99.9","79.8","58.1","29.1","9.5","5.6","18.6","440.2"
"6A.1","2016-17","Recurrent expenditure","All ages","All people","All people","2018-19 dollars","Police services expenditure","Recurrent expenditure","Total recurrent expenditure","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","3435.3","2880.1","2279.9","1499.0","926.9","260.8","170.2","374.2","11826.3"
"6A.1","2016-17","Recurrent expenditure","All ages","All people","All people","2018-19 dollars","Police services expenditure","Net recurrent expenditure","Revenue from own sources (ROS)","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","276.0","20.6","106.8","43.5","93.7","34.6","1.3","32.5","609.0"
"6A.1","2016-17","Recurrent expenditure","All ages","All people","All people","2018-19 dollars","Police services expenditure","Net recurrent expenditure","Total recurrent expenditure less ROS and payroll tax","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","3028.2","2764.2","2173.1","1400.1","799.6","226.2","168.9","328.9","10889.3"
"6A.1","2016-17","Recurrent expenditure","All ages","All people","All people","2018-19 dollars","Police services expenditure","Capital expenditure","User cost of capital","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","108.5","98.5","92.9","66.4","23.4","10.7","5.8","24.0","430.3"
"6A.1","2016-17","Recurrent expenditure","All ages","All people","All people","2018-19 dollars","Police services expenditure","Capital expenditure","Capital expenditure","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","174.5","98.4","118.0","88.4","20.2","8.2","1.7","19.1","528.6"
"6A.1","2016-17","Recurrent expenditure","All ages","All people","All people","2018-19 dollars","Police services expenditure","Expenditure aggregates","Total cash expenditure","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","3339.1","2783.4","2318.2","1473.8","884.4","259.5","166.4","362.0","11586.7"
"6A.1","2016-17","Recurrent expenditure","All ages","All people","All people","2018-19 dollars","Police services expenditure","Expenditure aggregates","Total accrual costs","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","3543.8","2978.6","2372.8","1565.4","950.3","271.4","176.0","398.2","12256.6"
"6A.1","2016-17","Recurrent expenditure","All ages","All people","All people","2018-19 dollars","Police services expenditure","Staffing costs","Average police staff costs","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$","145600","137684","126019","150166","148004","118163","145863","217702","141108"
"6A.1","2016-17","Recurrent expenditure","All ages","All people","All people","2018-19 dollars","Police services expenditure","Staffing costs","Average non-police staff costs","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$","110611","61304","90912","81824","61678","98121","115950","60605","82544"
"6A.1","2016-17","Recurrent expenditure","All ages","All people","All people","2018-19 dollars","Police services expenditure","Value of assets","Land","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","463530","392382","498526","225987","75418","39330","23706","17255","1736134"
"6A.1","2016-17","Recurrent expenditure","All ages","All people","All people","2018-19 dollars","Police services expenditure","Value of assets","Buildings and fittings","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","855155","1065259","959539","565514","246695","113147","59944","257217","4122471"
"6A.1","2016-17","Recurrent expenditure","All ages","All people","All people","2018-19 dollars","Police services expenditure","Value of assets","Other","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","501465","166400","201281","264557","46093","20511","12241","43260","1255807"
"6A.1","2016-17","Recurrent expenditure","All ages","All people","All people","2018-19 dollars","Police services expenditure","Value of assets","Total value of assets","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","1820150","1624040","1659346","1056058","368206","172989","95891","317732","7114412"
"6A.1","2016-17","Recurrent expenditure","All ages","All people","All people","2018-19 dollars","Police services expenditure","Real recurrent expenditure","","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","3136.8","2862.8","2266.0","1466.5","823.0","236.9","174.7","352.9","11319.5"
"6A.1","2016-17","Recurrent expenditure","All ages","All people","All people","2018-19 dollars","Police services expenditure","Real recurrent expenditure","Per person in the population","","","","Derived from State and Territory governments (unpublished); ABS Quarterly Population Estimates; ABS Australian National Accounts: National Income Expenditure and Product","$","402.3","458.5","464.0","571.1","479.4","456.4","429.8","1440.2","464.2"
"6A.1","2015-16","Recurrent expenditure","All ages","All people","All people","2018-19 dollars","Police services expenditure","Recurrent expenditure","Salaries","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","2639.9","1766.0","1487.1","949.2","598.5","149.7","114.3","250.5","7955.2"
"6A.1","2015-16","Recurrent expenditure","All ages","All people","All people","2018-19 dollars","Police services expenditure","Recurrent expenditure","Superannuation","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","365.9","200.1","195.9","91.1","68.0","18.2","17.2","18.9","975.3"
"6A.1","2015-16","Recurrent expenditure","All ages","All people","All people","2018-19 dollars","Police services expenditure","Recurrent expenditure","Payroll tax","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","139.0","89.9","0","53.4","32.7","0","0","13.1","328.0"
"6A.1","2015-16","Recurrent expenditure","All ages","All people","All people","2018-19 dollars","Police services expenditure","Recurrent expenditure","Total salaries and payments","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","3144.8","2056.0","1683.0","1093.6","699.2","168.0","131.5","282.5","9258.6"
"6A.1","2015-16","Recurrent expenditure","All ages","All people","All people","2018-19 dollars","Police services expenditure","Recurrent expenditure","Other recurrent expenditure","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","511.0","575.0","423.0","301.3","142.5","54.4","33.5","63.5","2104.2"
"6A.1","2015-16","Recurrent expenditure","All ages","All people","All people","2018-19 dollars","Police services expenditure","Recurrent expenditure","Depreciation","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","137.8","92.7","81.7","55.5","26.6","9.7","5.8","18.0","427.7"
"6A.1","2015-16","Recurrent expenditure","All ages","All people","All people","2018-19 dollars","Police services expenditure","Recurrent expenditure","Total recurrent expenditure","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","3793.6","2723.6","2187.7","1450.4","868.3","232.0","170.8","364.0","11790.4"
"6A.1","2015-16","Recurrent expenditure","All ages","All people","All people","2018-19 dollars","Police services expenditure","Net recurrent expenditure","Revenue from own sources (ROS)","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","149.3","22.5","48.5","45.8","93.4","20.8","1.5","54.6","436.4"
"6A.1","2015-16","Recurrent expenditure","All ages","All people","All people","2018-19 dollars","Police services expenditure","Net recurrent expenditure","Total recurrent expenditure less ROS and payroll tax","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","3505.3","2611.2","2139.2","1351.3","742.2","211.3","169.3","296.3","11026.0"
"6A.1","2015-16","Recurrent expenditure","All ages","All people","All people","2018-19 dollars","Police services expenditure","Capital expenditure","User cost of capital","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","107.3","101.0","96.2","66.1","23.7","12.9","5.8","24.0","437.1"
"6A.1","2015-16","Recurrent expenditure","All ages","All people","All people","2018-19 dollars","Police services expenditure","Capital expenditure","Capital expenditure","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","176.9","106.2","113.4","95.1","18.4","7.8","2.5","47.9","568.0"
"6A.1","2015-16","Recurrent expenditure","All ages","All people","All people","2018-19 dollars","Police services expenditure","Expenditure aggregates","Total cash expenditure","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","3693.7","2647.2","2219.3","1436.6","827.4","230.2","167.4","380.8","11602.7"
"6A.1","2015-16","Recurrent expenditure","All ages","All people","All people","2018-19 dollars","Police services expenditure","Expenditure aggregates","Total accrual costs","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","3900.8","2824.7","2283.9","1516.5","892.1","245.0","176.6","388.0","12227.5"
"6A.1","2015-16","Recurrent expenditure","All ages","All people","All people","2018-19 dollars","Police services expenditure","Staffing costs","Average police staff costs","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$","164808","134710","127698","147468","137867","118441","144880","203131","145067"
"6A.1","2015-16","Recurrent expenditure","All ages","All people","All people","2018-19 dollars","Police services expenditure","Staffing costs","Average non-police staff costs","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$","125240","56952","68887","86058","70856","73644","112025","65636","81941"
"6A.1","2015-16","Recurrent expenditure","All ages","All people","All people","2018-19 dollars","Police services expenditure","Value of assets","Land","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","469864","408471","522733","246338","75568","34868","23904","17609","1799355"
"6A.1","2015-16","Recurrent expenditure","All ages","All people","All people","2018-19 dollars","Police services expenditure","Value of assets","Buildings and fittings","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","849816","1093598","1019079","564701","256073","138701","60017","258487","4240474"
"6A.1","2015-16","Recurrent expenditure","All ages","All people","All people","2018-19 dollars","Police services expenditure","Value of assets","Other","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","490977","169145","183981","261519","40468","22878","12904","41626","1223498"
"6A.1","2015-16","Recurrent expenditure","All ages","All people","All people","2018-19 dollars","Police services expenditure","Value of assets","Total value of assets","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","1810658","1671214","1725793","1072558","372109","196448","96825","317722","7263327"
"6A.1","2015-16","Recurrent expenditure","All ages","All people","All people","2018-19 dollars","Police services expenditure","Real recurrent expenditure","","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","3612.6","2712.2","2235.4","1417.4","766.0","224.2","175.1","320.3","11463.1"
"6A.1","2015-16","Recurrent expenditure","All ages","All people","All people","2018-19 dollars","Police services expenditure","Real recurrent expenditure","Per person in the population","","","","Derived from State and Territory governments (unpublished); ABS Quarterly Population Estimates; ABS Australian National Accounts: National Income Expenditure and Product","$","470.9","445.1","465.2","556.3","449.0","434.8","439.0","1312.2","477.9"
"6A.1","2014-15","Recurrent expenditure","All ages","All people","All people","2018-19 dollars","Police services expenditure","Recurrent expenditure","Salaries","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","2515.4","1664.4","1569.5","926.9","591.2","145.5","115.1","239.9","7767.9"
"6A.1","2014-15","Recurrent expenditure","All ages","All people","All people","2018-19 dollars","Police services expenditure","Recurrent expenditure","Superannuation","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","373.5","188.9","199.5","84.1","70.9","17.9","17.3","24.2","976.3"
"6A.1","2014-15","Recurrent expenditure","All ages","All people","All people","2018-19 dollars","Police services expenditure","Recurrent expenditure","Payroll tax","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","132.1","85.0","0","51.0","32.5","0","0","12.9","313.5"
"6A.1","2014-15","Recurrent expenditure","All ages","All people","All people","2018-19 dollars","Police services expenditure","Recurrent expenditure","Total salaries and payments","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","3021.0","1938.3","1769.0","1062.0","694.6","163.4","132.4","277.0","9057.8"
"6A.1","2014-15","Recurrent expenditure","All ages","All people","All people","2018-19 dollars","Police services expenditure","Recurrent expenditure","Other recurrent expenditure","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","525.9","586.5","269.6","282.2","137.3","51.5","33.3","60.7","1947.0"
"6A.1","2014-15","Recurrent expenditure","All ages","All people","All people","2018-19 dollars","Police services expenditure","Recurrent expenditure","Depreciation","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","142.5","81.1","83.3","53.2","27.4","10.7","6.4","17.7","422.4"
"6A.1","2014-15","Recurrent expenditure","All ages","All people","All people","2018-19 dollars","Police services expenditure","Recurrent expenditure","Total recurrent expenditure","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","3689.4","2605.9","2121.8","1397.4","859.3","225.6","172.2","355.4","11427.1"
