"Table_Number","Year","Measure","Indigenous_Status","Description1","Description2","Description3","Description4","Data_Source","Unit","NSW","Vic","Qld","WA","SA","Tas","ACT","NT","Aust"
"CtG3A.1","2018","Children enrolled in a preschool program in the state-specific YBFS","Aboriginal and Torres Strait Islander","Children in the state-specific YBFS age cohort who are enrolled in a preschool program","All children","Trajectory","Aboriginal and Torres Strait Islander","Derived from ABS Preschool Education","%","..","..","..","..","..","..","..","..","80.8"
"CtG3A.1","2017","Children enrolled in a preschool program in the state-specific YBFS","Aboriginal and Torres Strait Islander","Children in the state-specific YBFS age cohort who are enrolled in a preschool program","All children","Actual","Aboriginal and Torres Strait Islander","ABS Preschool Education","%","68.0","94.8","83.1","96.0","101.4","91.9","98.5","80.4","81.1"
"CtG3A.1","2017","Children enrolled in a preschool program in the state-specific YBFS","Non-Indigenous","Children in the state-specific YBFS age cohort who are enrolled in a preschool program","All children","Actual","Non-Indigenous","ABS Preschool Education","%","84.4","93.9","90.3","97.9","93.3","100.9","99.5","96.3","90.7"
"CtG3A.1","2017","Children enrolled in a preschool program in the state-specific YBFS","Aboriginal and Torres Strait Islander","Children in the state-specific YBFS age cohort who are enrolled in a preschool program","All children","Trajectory","Aboriginal and Torres Strait Islander","Derived from ABS Preschool Education","%","..","..","..","..","..","..","..","..","78.7"
"CtG3A.1","2016","Children enrolled in a preschool program in the state-specific YBFS","Aboriginal and Torres Strait Islander","Children in the state-specific YBFS age cohort who are enrolled in a preschool program","All children","Actual","Aboriginal and Torres Strait Islander","ABS Preschool Education","%","60.1","88.1","82.2","94.8","96.3","90.9","85.2","79.5","76.7"
"CtG3A.1","2016","Children enrolled in a preschool program in the state-specific YBFS","Non-Indigenous","Children in the state-specific YBFS age cohort who are enrolled in a preschool program","All children","Actual","Non-Indigenous","ABS Preschool Education","%","84.6","93.7","96.7","98.7","92.8","98.9","97.0","96.1","91.9"
"CtG3A.1","2016","Children enrolled in a preschool program in the state-specific YBFS","Aboriginal and Torres Strait Islander","Children in the state-specific YBFS age cohort who are enrolled in a preschool program","All children","Trajectory","Aboriginal and Torres Strait Islander","Derived from ABS Preschool Education","%","..","..","..","..","..","..","..","..","76.7"
"CtG3A.2","2020","Children enrolled in a preschool program in the state-specific YBFS","Aboriginal and Torres Strait Islander","Children in the state-specific YBFS age cohort who are enrolled in a preschool program","All children","Number","Aboriginal and Torres Strait Islander","ABS Preschool Education","no.","5739","1594","4945","2394","1010","622","180","1094","17584"
"CtG3A.2","2020","Children enrolled in a preschool program in the state-specific YBFS","Non-Indigenous","Children in the state-specific YBFS age cohort who are enrolled in a preschool program","All children","Number","Non-Indigenous","ABS Preschool Education","no.","85175","72792","50627","31898","16784","5174","5557","2129","270165"
"CtG3A.2","2020","Children enrolled in a preschool program in the state-specific YBFS","Unknown Indigenous status","Children in the state-specific YBFS age cohort who are enrolled in a preschool program","All children","Number","Indigenous status not stated","ABS Preschool Education","no.","78","2","0","139","178","246","0","4","646"
"CtG3A.2","2020","Children enrolled in a preschool program in the state-specific YBFS","Aboriginal and Torres Strait Islander","Potential population of children aged in the state-specific YBFS cohort","All children","Number","Aboriginal and Torres Strait Islander children","ABS Preschool Education","no.","6807","1366","5355","2279","998","588","156","1375","18924"
"CtG3A.2","2020","Children enrolled in a preschool program in the state-specific YBFS","Non-Indigenous","Potential population of children aged in the state-specific YBFS cohort","All children","Number","Non-Indigenous","ABS Preschool Education","no.","106089","87908","60357","33828","19673","5558","5746","2316","321475"
"CtG3A.2","2019","Children enrolled in a preschool program in the state-specific YBFS","Aboriginal and Torres Strait Islander","Children in the state-specific YBFS age cohort who are enrolled in a preschool program","All children","Number","Aboriginal and Torres Strait Islander","ABS Preschool Education","no.","5484","1544","5121","2244","1044","655","185","1147","17425"
"CtG3A.2","2019","Children enrolled in a preschool program in the state-specific YBFS","Non-Indigenous","Children in the state-specific YBFS age cohort who are enrolled in a preschool program","All children","Number","Non-Indigenous","ABS Preschool Education","no.","86295","74149","49936","30926","17647","5397","5442","2115","271918"
"CtG3A.2","2019","Children enrolled in a preschool program in the state-specific YBFS","Unknown Indigenous status","Children in the state-specific YBFS age cohort who are enrolled in a preschool program","All children","Number","Indigenous status not stated","ABS Preschool Education","no.","73","0","0","299","233","192","3","21","826"
"CtG3A.2","2019","Children enrolled in a preschool program in the state-specific YBFS","Aboriginal and Torres Strait Islander","Potential population of children aged in the state-specific YBFS cohort","All children","Number","Aboriginal and Torres Strait Islander children","ABS Preschool Education","no.","6598","1389","5469","2303","995","617","177","1427","18975"
"CtG3A.2","2019","Children enrolled in a preschool program in the state-specific YBFS","Non-Indigenous","Potential population of children aged in the state-specific YBFS cohort","All children","Number","Non-Indigenous","ABS Preschool Education","no.","102458","84859","59487","32523","19182","5562","5664","2127","311862"
"CtG3A.2","2018","Children enrolled in a preschool program in the state-specific YBFS","Aboriginal and Torres Strait Islander","Children in the state-specific YBFS age cohort who are enrolled in a preschool program","All children","Number","Aboriginal and Torres Strait Islander","ABS Preschool Education","no.","5012","1445","4405","2277","1063","561","177","1061","16003"
"CtG3A.2","2018","Children enrolled in a preschool program in the state-specific YBFS","Non-Indigenous","Children in the state-specific YBFS age cohort who are enrolled in a preschool program","All children","Number","Non-Indigenous","ABS Preschool Education","no.","85526","72952","50804","31238","18338","5422","5480","2147","271942"
"CtG3A.2","2018","Children enrolled in a preschool program in the state-specific YBFS","Unknown Indigenous status","Children in the state-specific YBFS age cohort who are enrolled in a preschool program","All children","Number","Indigenous status not stated","ABS Preschool Education","no.","75","0","0","314","230","255","11","6","892"
"CtG3A.2","2018","Children enrolled in a preschool program in the state-specific YBFS","Aboriginal and Torres Strait Islander","Potential population of children aged in the state-specific YBFS cohort","All children","Number","Aboriginal and Torres Strait Islander children","ABS Preschool Education","no.","6628","1497","5329","2352","1001","594","175","1400","18976"
"CtG3A.2","2018","Children enrolled in a preschool program in the state-specific YBFS","Non-Indigenous","Potential population of children aged in the state-specific YBFS cohort","All children","Number","Non-Indigenous","ABS Preschool Education","no.","102494","82827","59405","32081","19346","5534","5483","2134","309304"
"CtG3A.2","2017","Children enrolled in a preschool program in the state-specific YBFS","Aboriginal and Torres Strait Islander","Children in the state-specific YBFS age cohort who are enrolled in a preschool program","All children","Number","Aboriginal and Torres Strait Islander","ABS Preschool Education","no.","4752","1395","4451","2195","984","561","191","1146","15674"
"CtG3A.2","2017","Children enrolled in a preschool program in the state-specific YBFS","Non-Indigenous","Children in the state-specific YBFS age cohort who are enrolled in a preschool program","All children","Number","Non-Indigenous","ABS Preschool Education","no.","85541","77609","53558","31284","18486","5226","5429","2169","279325"
"CtG3A.2","2017","Children enrolled in a preschool program in the state-specific YBFS","Unknown Indigenous status","Children in the state-specific YBFS age cohort who are enrolled in a preschool program","All children","Number","Indigenous status not stated","ABS Preschool Education","no.","37","0","0","290","173","311","7","14","831"
"CtG3A.2","2017","Children enrolled in a preschool program in the state-specific YBFS","Aboriginal and Torres Strait Islander","Potential population of children aged in the state-specific YBFS cohort","All children","Number","Aboriginal and Torres Strait Islander children","ABS Preschool Education","no.","6991","1472","5356","2307","979","643","194","1432","19374"
"CtG3A.2","2017","Children enrolled in a preschool program in the state-specific YBFS","Non-Indigenous","Potential population of children aged in the state-specific YBFS cohort","All children","Number","Non-Indigenous","ABS Preschool Education","no.","103535","82929","59429","32441","20063","5466","5501","2262","311626"
"CtG3A.2","2016","Children enrolled in a preschool program in the state-specific YBFS","Aboriginal and Torres Strait Islander","Children in the state-specific YBFS age cohort who are enrolled in a preschool program","All children","Number","Aboriginal and Torres Strait Islander","ABS Preschool Education","no.","4271","1217","4200","2086","962","523","137","1171","14573"
"CtG3A.2","2016","Children enrolled in a preschool program in the state-specific YBFS","Non-Indigenous","Children in the state-specific YBFS age cohort who are enrolled in a preschool program","All children","Number","Non-Indigenous","ABS Preschool Education","no.","82976","73287","53843","30828","18259","5330","5139","2245","271942"
"CtG3A.2","2016","Children enrolled in a preschool program in the state-specific YBFS","Unknown Indigenous status","Children in the state-specific YBFS age cohort who are enrolled in a preschool program","All children","Number","Indigenous status not stated","ABS Preschool Education","no.","203","577","0","371","233","391","51","18","1850"
"CtG3A.2","2016","Children enrolled in a preschool program in the state-specific YBFS","Aboriginal and Torres Strait Islander","Potential population of children aged in the state-specific YBFS cohort","All children","Number","Aboriginal and Torres Strait Islander children","ABS Preschool Education","no.","7125","1392","5110","2225","1011","614","162","1480","19119"
"CtG3A.2","2016","Children enrolled in a preschool program in the state-specific YBFS","Non-Indigenous","Potential population of children aged in the state-specific YBFS cohort","All children","Number","Non-Indigenous","ABS Preschool Education","no.","98042","75139","57063","32602","19718","5913","5272","2285","296034"
