"Table_Number","Year","Measure","Age","Sex","Indigenous_Status","CS_Type","Year_Dollars","Description1","Description2","Description3","Description4","Description5","Data_Source","Unit","NSW","Vic","Qld","WA","SA","Tas","ACT","NT","Aust"
"8A.2","2021-22","Real net operating expenditure","Adults","All people","All people","Prison","2021-22 dollars","Real net operating expenditure","Prisons","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","1308905","1009427","843375","693396","250994","101348","74274","153321","4435039"
"8A.2","2021-22","Real net operating expenditure","Adults","All people","All people","Community correction","2021-22 dollars","Real net operating expenditure","Community Corrections","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","239609","225696","142144","73818","55072","17966","21544","27462","803312"
"8A.2","2021-22","Real net operating expenditure","Adults","All people","All people","Prisons and community corrections","2021-22 dollars","Real net operating expenditure","Total prisons and community corrections","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","1548513","1235123","985519","767214","306066","119314","95818","180783","5238351"
"8A.2","2021-22","Real net operating expenditure","Adults","All people","All people","Prisons and community corrections","2021-22 dollars","Real net operating expenditure","Total prisons and community corrections plus depreciation","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","1736132","1352467","1120284","807633","327439","126354","103712","195338","5769359"
"8A.2","2020-21","Real net operating expenditure","Adults","All people","All people","Prison","2021-22 dollars","Real net operating expenditure","Prisons","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","1235741","1005568","732286","706123","250216","91899","68891","152632","4243355"
"8A.2","2020-21","Real net operating expenditure","Adults","All people","All people","Community correction","2021-22 dollars","Real net operating expenditure","Community Corrections","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","216595","223788","132985","74678","56131","16964","18993","29108","769243"
"8A.2","2020-21","Real net operating expenditure","Adults","All people","All people","Prisons and community corrections","2021-22 dollars","Real net operating expenditure","Total prisons and community corrections","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","1452336","1229356","865272","780801","306346","108863","87884","181741","5012599"
"8A.2","2020-21","Real net operating expenditure","Adults","All people","All people","Prisons and community corrections","2021-22 dollars","Real net operating expenditure","Total prisons and community corrections plus depreciation","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","1633988","1377356","994719","823535","328748","114345","95428","195823","5563942"
"8A.2","2019-20","Real net operating expenditure","Adults","All people","All people","Prison","2021-22 dollars","Real net operating expenditure","Prisons","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","1114492","971201","691405","679765","254539","83940","70493","149529","4015365"
"8A.2","2019-20","Real net operating expenditure","Adults","All people","All people","Community correction","2021-22 dollars","Real net operating expenditure","Community Corrections","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","247886","215902","130258","74798","53372","16681","17837","27581","784316"
"8A.2","2019-20","Real net operating expenditure","Adults","All people","All people","Prisons and community corrections","2021-22 dollars","Real net operating expenditure","Total prisons and community corrections","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","1362378","1187104","821663","754564","307910","100621","88330","177111","4799681"
"8A.2","2019-20","Real net operating expenditure","Adults","All people","All people","Prisons and community corrections","2021-22 dollars","Real net operating expenditure","Total prisons and community corrections plus depreciation","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","1490722","1305661","948337","794153","331502","105890","95636","192932","5264833"
"8A.2","2018-19","Real net operating expenditure","Adults","All people","All people","Prison","2021-22 dollars","Real net operating expenditure","Prisons","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","1023361","982126","648240","633185","271854","78291","55893","138626","3831577"
"8A.2","2018-19","Real net operating expenditure","Adults","All people","All people","Community correction","2021-22 dollars","Real net operating expenditure","Community Corrections","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","238475","206709","118291","64983","56670","16079","17755","25123","744084"
"8A.2","2018-19","Real net operating expenditure","Adults","All people","All people","Prisons and community corrections","2021-22 dollars","Real net operating expenditure","Total prisons and community corrections","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","1261836","1188835","766531","698168","328524","94370","73648","163748","4575660"
"8A.2","2018-19","Real net operating expenditure","Adults","All people","All people","Prisons and community corrections","2021-22 dollars","Real net operating expenditure","Total prisons and community corrections plus depreciation","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","1386456","1293623","888789","736220","351269","99709","79758","177998","5013822"
"8A.2","2017-18","Real net operating expenditure","Adults","All people","All people","Prison","2021-22 dollars","Real net operating expenditure","Prisons","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","957175","924997","616620","642777","274964","73653","62701","137751","3690638"
"8A.2","2017-18","Real net operating expenditure","Adults","All people","All people","Community correction","2021-22 dollars","Real net operating expenditure","Community Corrections","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","168536","185666","109434","69961","49208","12231","15835","25617","636488"
"8A.2","2017-18","Real net operating expenditure","Adults","All people","All people","Prisons and community corrections","2021-22 dollars","Real net operating expenditure","Total prisons and community corrections","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","1125711","1110663","726054","712738","324172","85884","78536","163369","4327126"
"8A.2","2017-18","Real net operating expenditure","Adults","All people","All people","Prisons and community corrections","2021-22 dollars","Real net operating expenditure","Total prisons and community corrections plus depreciation","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","1233750","1205657","877210","751110","346460","91300","84653","177534","4767674"
"8A.2","2016-17","Real net operating expenditure","Adults","All people","All people","Prison","2021-22 dollars","Real net operating expenditure","Prisons","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","892134","832001","594083","613254","251073","68043","56220","133831","3440637"
"8A.2","2016-17","Real net operating expenditure","Adults","All people","All people","Community correction","2021-22 dollars","Real net operating expenditure","Community Corrections","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","160024","162260","97529","78562","42034","10238","14261","23544","588453"
"8A.2","2016-17","Real net operating expenditure","Adults","All people","All people","Prisons and community corrections","2021-22 dollars","Real net operating expenditure","Total prisons and community corrections","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","1052158","994261","691612","691815","293108","78281","70481","157375","4029090"
"8A.2","2016-17","Real net operating expenditure","Adults","All people","All people","Prisons and community corrections","2021-22 dollars","Real net operating expenditure","Total prisons and community corrections plus depreciation","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","1149169","1073356","839236","731209","314779","83705","79110","171366","4441930"
"8A.2","2015-16","Real net operating expenditure","Adults","All people","All people","Prison","2021-22 dollars","Real net operating expenditure","Prisons","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","827362","737688","536910","590033","225893","65809","54293","133254","3171242"
"8A.2","2015-16","Real net operating expenditure","Adults","All people","All people","Community correction","2021-22 dollars","Real net operating expenditure","Community Corrections","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","151954","138998","92025","77114","43247","10198","13791","22316","549643"
"8A.2","2015-16","Real net operating expenditure","Adults","All people","All people","Prisons and community corrections","2021-22 dollars","Real net operating expenditure","Total prisons and community corrections","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","979316","876686","628935","667147","269140","76008","68084","155570","3720885"
"8A.2","2015-16","Real net operating expenditure","Adults","All people","All people","Prisons and community corrections","2021-22 dollars","Real net operating expenditure","Total prisons and community corrections plus depreciation","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","1077897","952983","769897","708321","289900","80682","74728","171396","4125804"
"8A.2","2014-15","Real net operating expenditure","Adults","All people","All people","Prison","2021-22 dollars","Real net operating expenditure","Prisons","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","819835","688800","504694","597559","200230","62132","45925","131164","3050339"
"8A.2","2014-15","Real net operating expenditure","Adults","All people","All people","Community correction","2021-22 dollars","Real net operating expenditure","Community Corrections","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","165985","113205","93276","83064","40825","10848","13495","20656","541354"
"8A.2","2014-15","Real net operating expenditure","Adults","All people","All people","Prisons and community corrections","2021-22 dollars","Real net operating expenditure","Total prisons and community corrections","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","985820","802005","597970","680623","241055","72980","59421","151820","3591694"
"8A.2","2014-15","Real net operating expenditure","Adults","All people","All people","Prisons and community corrections","2021-22 dollars","Real net operating expenditure","Total prisons and community corrections plus depreciation","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","1087538","862205","733203","717888","260387","75987","65517","169597","3972323"
"8A.2","2013-14","Real net operating expenditure","Adults","All people","All people","Prison","2021-22 dollars","Real net operating expenditure","Prisons","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","802189","581173","484077","565038","184999","58125","37104","119941","2832647"
"8A.2","2013-14","Real net operating expenditure","Adults","All people","All people","Community correction","2021-22 dollars","Real net operating expenditure","Community Corrections","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","160277","104148","86235","80555","39494","10064","10410","21176","512361"
"8A.2","2013-14","Real net operating expenditure","Adults","All people","All people","Prisons and community corrections","2021-22 dollars","Real net operating expenditure","Total prisons and community corrections","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","962466","685321","570312","645594","224493","68190","47513","141118","3345007"
"8A.2","2013-14","Real net operating expenditure","Adults","All people","All people","Prisons and community corrections","2021-22 dollars","Real net operating expenditure","Total prisons and community corrections plus depreciation","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","1063076","739503","693721","678173","243111","71991","54047","151372","3694994"
"8A.2","2012-13","Real net operating expenditure","Adults","All people","All people","Prison","2021-22 dollars","Real net operating expenditure","Prisons","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","790912","514643","452664","539611","166751","56968","35637","111482","2668666"
"8A.2","2012-13","Real net operating expenditure","Adults","All people","All people","Community correction","2021-22 dollars","Real net operating expenditure","Community Corrections","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","186905","102071","85781","81752","41387","8896","10170","21900","538863"
"8A.2","2012-13","Real net operating expenditure","Adults","All people","All people","Prisons and community corrections","2021-22 dollars","Real net operating expenditure","Total prisons and community corrections","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","977817","616714","538445","621363","208138","65864","45806","133381","3207529"
"8A.2","2012-13","Real net operating expenditure","Adults","All people","All people","Prisons and community corrections","2021-22 dollars","Real net operating expenditure","Total prisons and community corrections plus depreciation","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","1075660","669943","651691","652323","225584","70097","51942","142440","3539681"
"8A.3","2021-22","Correctional custodial facilities","Adults","All people","All people","Prison","","Correctional custodial facilities","Number; at 30 June","Government operated prisons","","","State and Territory governments (unpublished)","no.","31","11","14","16","7","5","1","4","89"
"8A.3","2021-22","Correctional custodial facilities","Adults","All people","All people","Prison","","Correctional custodial facilities","Number; at 30 June","Privately operated prisons","","","State and Territory governments (unpublished)","no.","3","3","0","1","2","0","0","0","9"
"8A.3","2021-22","Correctional custodial facilities","Adults","All people","All people","Prison","","Correctional custodial facilities","Number; at 30 June","Transitional centres","","","State and Territory governments (unpublished)","no.","2","1","0","0","0","0","1","0","4"
"8A.3","2021-22","Correctional custodial facilities","Adults","All people","All people","Prison","","Correctional custodial facilities","Number; at 30 June","24-hour court cell complexes","","","State and Territory governments (unpublished)","no.","14","0","0","0","0","0","0","0","14"
"8A.3","2021-22","Correctional custodial facilities","Adults","All people","All people","Prison","","Correctional custodial facilities","Number; at 30 June","Periodic detention centres","","","State and Territory governments (unpublished)","no.","..","..","..","..","..","..","..","..",".."
"8A.3","2021-22","Correctional custodial facilities","Adults","All people","All people","Prison","","Correctional custodial facilities","Number; at 30 June","Total","","","Derived from State and Territory governments (unpublished)","no.","50","15","14","17","9","5","2","4","116"
"8A.3","2021-22","Correctional custodial facilities","Adults","All people","All people","Prison","","Correctional custodial facilities","Design capacity (annual average)","Open","","","State and Territory governments (unpublished)","no.","na","na","812","1054","na","32","20","832","2750"
"8A.3","2021-22","Correctional custodial facilities","Adults","All people","All people","Prison","","Correctional custodial facilities","Design capacity (annual average)","Secure","","","State and Territory governments (unpublished)","no.","na","na","9360","5088","na","700","424","792","16364"
"8A.3","2021-22","Correctional custodial facilities","Adults","All people","All people","Prison","","Correctional custodial facilities","Design capacity (annual average)","Total","","","Derived from State and Territory governments (unpublished)","no.","na","na","10172","6142","na","732","444","1624","19114"
"8A.4","2021-22","Prisoner population","Adults","Males","All people","Prison","","Prisoner population","Daily average","Male","","","Derived from State and Territory governments (unpublished)","no.","11662","6398","8709","5792","2832","589","359","1752","38093"
"8A.4","2021-22","Prisoner population","Adults","Females","All people","Prison","","Prisoner population","Daily average","Female","","","Derived from State and Territory governments (unpublished)","no.","829","367","880","593","217","53","30","114","3082"
"8A.4","2021-22","Prisoner population","Adults","Females","All people","Prison","","Prisoner population","Daily average","Female","","","Derived from State and Territory governments (unpublished)","%","6.6","5.4","9.2","9.3","7.1","8.3","7.7","6.1","7.5"
"8A.4","2021-22","Prisoner population","Adults","All people","Aboriginal and Torres Strait Islander people","Prison","","Prisoner population","Daily average","Aboriginal and Torres Strait Islander","","","Derived from State and Territory governments (unpublished)","no.","3467","715","3442","2565","728","154","101","1609","12782"
"8A.4","2021-22","Prisoner population","Adults","All people","Non-Indigenous people","Prison","","Prisoner population","Daily average","Non-Indigenous","","","Derived from State and Territory governments (unpublished)","no.","8906","5800","6147","3821","2227","479","285","256","27922"
"8A.4","2021-22","Prisoner population","Adults","All people","Unknown Indigenous status","Prison","","Prisoner population","Daily average","Indigenous status unknown","","","Derived from State and Territory governments (unpublished)","no.","118","249","0","0","93","8","3","0","472"
"8A.4","2021-22","Prisoner population","Adults","All people","Aboriginal and Torres Strait Islander people","Prison","","Prisoner population","Daily average","Aboriginal and Torres Strait Islander","","","Derived from State and Territory governments (unpublished)","%","27.8","10.6","35.9","40.2","23.9","24.0","26.1","86.3","31.0"
"8A.4","2021-22","Prisoner population","Adults","All people","All people","Prison","","Prisoner population","Daily average","Held in open custody","","","Derived from State and Territory governments (unpublished)","no.","3192","640","680","968","266","20","1","898","6666"
"8A.4","2021-22","Prisoner population","Adults","All people","All people","Prison","","Prisoner population","Daily average","Held in secure custody","","","Derived from State and Territory governments (unpublished)","no.","9299","6125","8908","5418","2782","622","388","968","34510"
"8A.4","2021-22","Prisoner population","Adults","All people","All people","Prison","","Prisoner population","Daily average","Held in secure custody","","","Derived from State and Territory governments (unpublished)","%","74.4","90.5","92.9","84.8","91.3","96.9","99.8","51.9","83.8"
"8A.4","2021-22","Prisoner population","Adults","All people","All people","Prison","","Prisoner population","Daily average","Held in privately operated prisons","","","Derived from State and Territory governments (unpublished)","no.","3180","2618","..","1383","880","..","..","..","8061"
"8A.4","2021-22","Prisoner population","Adults","All people","All people","Prison","","Prisoner population","Daily average","Held in privately operated prisons","","","Derived from State and Territory governments (unpublished)","%","25.5","38.7","..","21.7","28.9","..","..","..","19.6"
"8A.4","2021-22","Prisoner population","Adults","All people","All people","Prison","","Prisoner population","Daily average","Total","","","Derived from State and Territory governments (unpublished)","no.","12491","6765","9589","6386","3049","642","389","1866","41176"
"8A.4","2020-21","Prisoner population","Adults","All people","All people","Prison","","Prisoner population","Daily average","Total","","","Derived from State and Territory governments (unpublished)","no.","12966","7138","9476","6662","3049","640","411","1748","42090"
"8A.4","2019-20","Prisoner population","Adults","All people","All people","Prison","","Prisoner population","Daily average","Total","","","Derived from State and Territory governments (unpublished)","no.","13527","7949","8883","6957","2853","664","444","1731","43009"
"8A.4","2018-19","Prisoner population","Adults","All people","All people","Prison","","Prisoner population","Daily average","Total","","","Derived from State and Territory governments (unpublished)","no.","13495","8044","8923","6908","2900","653","484","1708","43115"
"8A.4","2017-18","Prisoner population","Adults","All people","All people","Prison","","Prisoner population","Daily average","Total","","","Derived from State and Territory governments (unpublished)","no.","13373","7258","8629","6771","3055","613","474","1694","41867"
"8A.4","2016-17","Prisoner population","Adults","All people","All people","Prison","","Prisoner population","Daily average","Total","","","Derived from State and Territory governments (unpublished)","no.","12931","6853","8129","6488","2998","575","445","1639","40059"
"8A.4","2015-16","Prisoner population","Adults","All people","All people","Prison","","Prisoner population","Daily average","Total","","","Derived from State and Territory governments (unpublished)","no.","12305","6320","7522","5850","2870","524","402","1664","37456"
"8A.4","2014-15","Prisoner population","Adults","All people","All people","Prison","","Prisoner population","Daily average","Total","","","Derived from State and Territory governments (unpublished)","no.","11011","6350","7167","5402","2644","468","342","1599","34982"
"8A.4","2013-14","Prisoner population","Adults","All people","All people","Prison","","Prisoner population","Daily average","Total","","","Derived from State and Territory governments (unpublished)","no.","10447","5800","6693","5030","2409","472","331","1501","32683"
"8A.4","2012-13","Prisoner population","Adults","All people","All people","Prison","","Prisoner population","Daily average","Total","","","Derived from State and Territory governments (unpublished)","no.","9808","5120","5849","4951","2177","473","266","1438","30082"
"8A.5","2021-22","Imprisonment and community corrections population","Adults","Males","All people","Prison","","Imprisonment rate per 100 000 adults","Crude","Male","","","Derived from State and Territory governments (unpublished); ABS (unpublished) National state and territory population - December","rate","371.6","249.3","438.8","564.5","412.3","279.1","220.5","1860.9","385.9"
"8A.5","2021-22","Imprisonment and community corrections population","Adults","Females","All people","Prison","","Imprisonment rate per 100 000 adults","Crude","Female","","","Derived from State and Territory governments (unpublished); ABS (unpublished) National state and territory population - December","rate","25.5","13.7","42.3","56.5","30.1","24.1","17.5","125.7","30.0"
"8A.5","2021-22","Imprisonment and community corrections population","Adults","All people","Aboriginal and Torres Strait Islander people","Prison","","Imprisonment rate per 100 000 adults","Crude","Aboriginal and Torres Strait Islander","","","Derived from State and Territory governments (unpublished); ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","1936.3","1745.5","2288.9","3671.8","2538.3","796.9","1770.3","3027.5","2335.1"
"8A.5","2021-22","Imprisonment and community corrections population","Adults","All people","Non-Indigenous people","Prison","","Imprisonment rate per 100 000 adults","Crude","Non-Indigenous","","","Derived from State and Territory governments (unpublished); ABS (unpublished) National state and territory population - December; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","143.3","111.6","157.1","190.4","161.6","116.4","86.5","194.7","142.6"
"8A.5","2021-22","Imprisonment and community corrections population","Adults","All people","All people","Prison","","Imprisonment rate per 100 000 adults","Crude","Crude ratio","","","Derived from State and Territory governments (unpublished); ABS (unpublished) National state and territory population - December; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","ratio","13.5","15.6","14.6","19.3","15.7","6.8","20.5","15.5","16.4"
"8A.5","2021-22","Imprisonment and community corrections population","Adults","All people","All people","Prison","","Imprisonment rate per 100 000 adults","Crude","Total","","","Derived from State and Territory governments (unpublished); ABS (unpublished) National state and territory population - December","rate","195.4","129.2","236.0","307.5","216.7","148.9","116.2","1009.6","204.5"
"8A.5","2021-22","Imprisonment and community corrections population","Adults","All people","Aboriginal and Torres Strait Islander people","Prison","","Imprisonment rate per 100 000 adults","Age standardised","Aboriginal and Torres Strait Islander","","","Derived from State and Territory governments (unpublished); ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate (AS)","1590.0","1380.6","1847.5","2959.3","2038.4","686.7","1345.8","2474.7","1897.1"
"8A.5","2021-22","Imprisonment and community corrections population","Adults","All people","Non-Indigenous people","Prison","","Imprisonment rate per 100 000 adults","Age standardised","Non-Indigenous","","","Derived from State and Territory governments (unpublished); ABS (unpublished) National state and territory population - December; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate (AS)","157.6","117.8","174.5","209.9","188.9","145.3","87.2","193.1","156.1"
"8A.5","2021-22","Imprisonment and community corrections population","Adults","All people","All people","Prison","","Imprisonment rate per 100 000 adults","Age standardised","Age-standardised ratio","","","Derived from State and Territory governments (unpublished); ABS (unpublished) National state and territory population - December; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","ratio (AS)","10.1","11.7","10.6","14.1","10.8","4.7","15.4","12.8","12.2"
"8A.5","2021-22","Imprisonment and community corrections population","Adults","Males","All people","Community correction","","Community corrections rate per 100 000 adults","Crude","Male","","","Derived from State and Territory governments (unpublished); ABS (unpublished) National state and territory population - December","rate","912.8","304.6","750.5","439.8","785.8","796.0","468.2","1072.9","655.6"
"8A.5","2021-22","Imprisonment and community corrections population","Adults","Females","All people","Community correction","","Community corrections rate per 100 000 adults","Crude","Female","","","Derived from State and Territory governments (unpublished); ABS (unpublished) National state and territory population - December","rate","187.8","51.1","225.0","119.0","167.1","184.1","97.9","223.9","150.0"
"8A.5","2021-22","Imprisonment and community corrections population","Adults","All people","Aboriginal and Torres Strait Islander people","Community correction","","Community corrections rate per 100 000 adults","Crude","Aboriginal and Torres Strait Islander","","","Derived from State and Territory governments (unpublished); ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","4428.1","1844.0","3586.5","2435.9","4855.3","2138.0","2789.3","1773.9","3414.1"
"8A.5","2021-22","Imprisonment and community corrections population","Adults","All people","Non-Indigenous people","Community correction","","Community corrections rate per 100 000 adults","Crude","Non-Indigenous","","","Derived from State and Territory governments (unpublished); ABS (unpublished) National state and territory population - December; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","409.5","153.1","362.3","201.1","368.8","388.3","233.0","205.1","303.0"
