"Table_Number","Year","Measure","Age","Indigenous_Status","Year_Dollars","Description1","Description2","Description3","Description4","Description5","Description6","Description7","Description8","Data_Source","Unit","NSW","Vic","Qld","WA","SA","Tas","ACT","NT","Aus Gov","Aust"
"16A.1","2022-23","Notifications","0-17 years old","All people","","Substantiations","0-17 years old","","Rate per 1000 children aged 0-17 years","All","","","","Derived from State and territory governments (unpublished); ABS National state and territory population - December","rate","7.5","10.8","5.7","7.8","7.6","4.4","3.2","22.8","","8.0"
"16A.1","2022-23","Notifications","0-17 years old","Aboriginal and Torres Strait Islander people","","Care and protection orders at 30 June","0-17 years old","","Number of children","Aboriginal and Torres Strait Islander","","","","State and territory governments (unpublished)","no.","8514","3410","6139","3333","1877","534","267","841","","24915"
"16A.1","2022-23","Notifications","0-17 years old","Non-Indigenous people","","Care and protection orders at 30 June","0-17 years old","","Number of children","Non-Indigenous","","","","State and territory governments (unpublished)","no.","11347","10166","7013","2430","3168","775","628","97","","35624"
"16A.1","2022-23","Notifications","0-17 years old","Unknown Indigenous status","","Care and protection orders at 30 June","0-17 years old","","Number of children","Unknown Indigenous status","","","","State and territory governments (unpublished)","no.","12","0","0","2","5","30","0","4","","53"
"16A.1","2022-23","Notifications","0-17 years old","All people","","Care and protection orders at 30 June","0-17 years old","","Number of children","All","","","","State and territory governments (unpublished)","no.","19873","13576","13152","5765","5050","1339","895","942","","60592"
"16A.1","2022-23","Notifications","0-17 years old","Aboriginal and Torres Strait Islander people","","Care and protection orders at 30 June","0-17 years old","","Rate per 1000 children aged 0-17 years","Aboriginal and Torres Strait Islander","","","","Derived from State and territory governments (unpublished); ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","72.2","131.6","60.5","79.3","100.8","45.1","85.7","33.2","","71.9"
"16A.1","2022-23","Notifications","0-17 years old","Non-Indigenous people","","Care and protection orders at 30 June","0-17 years old","","Rate per 1000 children aged 0-17 years","Non-Indigenous","","","","Derived from State and territory governments (unpublished); ABS National state and territory population - March; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","6.8","7.2","6.3","4.0","8.8","7.5","6.6","2.7","","6.6"
"16A.1","2022-23","Notifications","0-17 years old","All people","","Care and protection orders at 30 June","0-17 years old","","Rate per 1000 children aged 0-17 years","All","","","","Derived from State and territory governments (unpublished); ABS National state and territory population - March","rate","11.1","9.4","10.8","9.0","13.4","11.7","9.1","15.3","","10.5"
"16A.1","2021-22","Notifications","0-17 years old","Aboriginal and Torres Strait Islander people","","Notifications","0-17 years old","","Number of children","Aboriginal and Torres Strait Islander","","","","State and territory governments (unpublished)","no.","24483","7068","9132","4903","4737","385","1052","10248","","62008"
"16A.1","2021-22","Notifications","0-17 years old","Non-Indigenous people","","Notifications","0-17 years old","","Number of children","Non-Indigenous","","","","State and territory governments (unpublished)","no.","56645","68847","15752","6426","14475","585","4853","3133","","170716"
"16A.1","2021-22","Notifications","0-17 years old","Unknown Indigenous status","","Notifications","0-17 years old","","Number of children","Unknown Indigenous status","","","","State and territory governments (unpublished)","no.","27569","5477","3692","1420","803","789","2525","66","","42341"
"16A.1","2021-22","Notifications","0-17 years old","All people","","Notifications","0-17 years old","","Number of children","All","","","","State and territory governments (unpublished)","no.","108697","81392","28576","12749","20015","1759","8430","13447","","275065"
"16A.1","2021-22","Notifications","0-17 years old","Aboriginal and Torres Strait Islander people","","Notifications","0-17 years old","","Rate per 1000 children aged 0-17 years","Aboriginal and Torres Strait Islander","","","","Derived from State and territory governments (unpublished); ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","212.0","280.8","91.7","118.5","259.0","32.8","347.9","402.2","","182.2"
"16A.1","2021-22","Notifications","0-17 years old","Non-Indigenous people","","Notifications","0-17 years old","","Rate per 1000 children aged 0-17 years","Non-Indigenous","","","","Derived from State and territory governments (unpublished); ABS (unpublished) National state and territory population - December; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","33.7","49.2","14.2","11.1","41.1","5.8","51.8","87.5","","31.9"
"16A.1","2021-22","Notifications","0-17 years old","All people","","Notifications","0-17 years old","","Rate per 1000 children aged 0-17 years","All","","","","Derived from State and territory governments (unpublished); ABS (unpublished) National state and territory population - December","rate","60.5","57.1","23.7","20.6","54.1","15.7","87.2","219.4","","48.4"
"16A.1","2021-22","Notifications","0-17 years old","Aboriginal and Torres Strait Islander people","","Finalised investigations","0-17 years old","","Number of children","Aboriginal and Torres Strait Islander","","","","State and territory governments (unpublished)","no.","9611","3693","7029","3052","1459","156","338","3501","","28839"
"16A.1","2021-22","Notifications","0-17 years old","Non-Indigenous people","","Finalised investigations","0-17 years old","","Number of children","Non-Indigenous","","","","State and territory governments (unpublished)","no.","17978","26863","12122","5119","3020","187","1102","731","","67122"
"16A.1","2021-22","Notifications","0-17 years old","Unknown Indigenous status","","Finalised investigations","0-17 years old","","Number of children","Unknown Indigenous status","","","","State and territory governments (unpublished)","no.","2426","0","2223","3","110","128","8","11","","4909"
"16A.1","2021-22","Notifications","0-17 years old","All people","","Finalised investigations","0-17 years old","","Number of children","All","","","","State and territory governments (unpublished)","no.","30015","30556","21374","8174","4589","471","1448","4243","","100870"
"16A.1","2021-22","Notifications","0-17 years old","Aboriginal and Torres Strait Islander people","","Finalised investigations","0-17 years old","","Rate per 1000 children aged 0-17 years","Aboriginal and Torres Strait Islander","","","","Derived from State and territory governments (unpublished); ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","83.2","146.7","70.6","73.7","79.8","13.3","111.8","137.4","","84.8"
"16A.1","2021-22","Notifications","0-17 years old","Non-Indigenous people","","Finalised investigations","0-17 years old","","Rate per 1000 children aged 0-17 years","Non-Indigenous","","","","Derived from State and territory governments (unpublished); ABS (unpublished) National state and territory population - December; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","10.7","19.2","11.0","8.9","8.6","1.9","11.8","20.4","","12.6"
"16A.1","2021-22","Notifications","0-17 years old","All people","","Finalised investigations","0-17 years old","","Rate per 1000 children aged 0-17 years","All","","","","Derived from State and territory governments (unpublished); ABS (unpublished) National state and territory population - December","rate","16.7","21.4","17.7","13.2","12.4","4.2","15.0","69.2","","17.7"
"16A.1","2021-22","Notifications","0-17 years old","Aboriginal and Torres Strait Islander people","","Substantiations","0-17 years old","","Number of children","Aboriginal and Torres Strait Islander","","","","State and territory governments (unpublished)","no.","5209","2032","2274","1759","822","133","100","1224","","13553"
"16A.1","2021-22","Notifications","0-17 years old","Non-Indigenous people","","Substantiations","0-17 years old","","Number of children","Non-Indigenous","","","","State and territory governments (unpublished)","no.","9290","13275","3708","2231","1371","155","253","223","","30506"
"16A.1","2021-22","Notifications","0-17 years old","Unknown Indigenous status","","Substantiations","0-17 years old","","Number of children","Unknown Indigenous status","","","","State and territory governments (unpublished)","no.","1083","0","267","2","34","103","0","0","","1489"
"16A.1","2021-22","Notifications","0-17 years old","All people","","Substantiations","0-17 years old","","Number of children","All","","","","State and territory governments (unpublished)","no.","15582","15307","6249","3992","2227","391","353","1447","","45548"
"16A.1","2021-22","Notifications","0-17 years old","Aboriginal and Torres Strait Islander people","","Substantiations","0-17 years old","","Rate per 1000 children aged 0-17 years","Aboriginal and Torres Strait Islander","","","","Derived from State and territory governments (unpublished); ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","45.1","80.7","22.8","42.5","44.9","11.3","33.1","48.0","","39.8"
"16A.1","2021-22","Notifications","0-17 years old","Non-Indigenous people","","Substantiations","0-17 years old","","Rate per 1000 children aged 0-17 years","Non-Indigenous","","","","Derived from State and territory governments (unpublished); ABS (unpublished) National state and territory population - December; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","5.5","9.5","3.4","3.9","3.9","1.5","2.7","6.2","","5.7"
"16A.1","2021-22","Notifications","0-17 years old","All people","","Substantiations","0-17 years old","","Rate per 1000 children aged 0-17 years","All","","","","Derived from State and territory governments (unpublished); ABS (unpublished) National state and territory population - December","rate","8.7","10.7","5.2","6.5","6.0","3.5","3.6","23.6","","8.0"
"16A.1","2021-22","Notifications","0-17 years old","Aboriginal and Torres Strait Islander people","","Care and protection orders at 30 June","0-17 years old","","Number of children","Aboriginal and Torres Strait Islander","","","","State and territory governments (unpublished)","no.","8447","3432","5982","3292","1820","513","279","845","","24610"
"16A.1","2021-22","Notifications","0-17 years old","Non-Indigenous people","","Care and protection orders at 30 June","0-17 years old","","Number of children","Non-Indigenous","","","","State and territory governments (unpublished)","no.","11519","10684","7154","2480","3094","838","636","96","","36501"
"16A.1","2021-22","Notifications","0-17 years old","Unknown Indigenous status","","Care and protection orders at 30 June","0-17 years old","","Number of children","Unknown Indigenous status","","","","State and territory governments (unpublished)","no.","0","0","2","1","3","30","0","2","","38"
"16A.1","2021-22","Notifications","0-17 years old","All people","","Care and protection orders at 30 June","0-17 years old","","Number of children","All","","","","State and territory governments (unpublished)","no.","19966","14116","13138","5773","4917","1381","915","943","","61149"
"16A.1","2021-22","Notifications","0-17 years old","Aboriginal and Torres Strait Islander people","","Care and protection orders at 30 June","0-17 years old","","Rate per 1000 children aged 0-17 years","Aboriginal and Torres Strait Islander","","","","Derived from State and territory governments (unpublished); ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","72.7","135.2","59.7","79.1","98.9","43.6","91.4","33.2","","71.9"
"16A.1","2021-22","Notifications","0-17 years old","Non-Indigenous people","","Care and protection orders at 30 June","0-17 years old","","Rate per 1000 children aged 0-17 years","Non-Indigenous","","","","Derived from State and territory governments (unpublished); ABS (unpublished) National state and territory population - June; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","6.8","7.6","6.4","4.3","8.7","8.3","6.8","2.7","","6.8"
"16A.1","2021-22","Notifications","0-17 years old","All people","","Care and protection orders at 30 June","0-17 years old","","Rate per 1000 children aged 0-17 years","All","","","","Derived from State and territory governments (unpublished); ABS (unpublished) National state and territory population - June","rate","11.1","9.9","10.8","9.3","13.2","12.3","9.4","15.3","","10.7"
"16A.1","2020-21","Notifications","0-17 years old","Aboriginal and Torres Strait Islander people","","Notifications","0-17 years old","","Number of children","Aboriginal and Torres Strait Islander","","","","State and territory governments (unpublished)","no.","26657","6908","8197","5058","5202","401","1120","9991","","63534"
"16A.1","2020-21","Notifications","0-17 years old","Non-Indigenous people","","Notifications","0-17 years old","","Number of children","Non-Indigenous","","","","State and territory governments (unpublished)","no.","68079","70203","14118","7185","15234","589","4435","2952","","182795"
"16A.1","2020-21","Notifications","0-17 years old","Unknown Indigenous status","","Notifications","0-17 years old","","Number of children","Unknown Indigenous status","","","","State and territory governments (unpublished)","no.","32082","5567","2906","1793","915","784","3195","14","","47256"
"16A.1","2020-21","Notifications","0-17 years old","All people","","Notifications","0-17 years old","","Number of children","All","","","","State and territory governments (unpublished)","no.","126818","82678","25221","14036","21351","1774","8750","12957","","293585"
"16A.1","2020-21","Notifications","0-17 years old","Aboriginal and Torres Strait Islander people","","Notifications","0-17 years old","","Rate per 1000 children aged 0-17 years","Aboriginal and Torres Strait Islander","","","","Derived from State and territory governments (unpublished); ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","233.7","278.9","83.3","123.4","287.9","34.4","376.9","390.2","","188.8"
"16A.1","2020-21","Notifications","0-17 years old","Non-Indigenous people","","Notifications","0-17 years old","","Rate per 1000 children aged 0-17 years","Non-Indigenous","","","","Derived from State and territory governments (unpublished); ABS National state and territory population - December; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","40.7","50.0","12.9","12.6","43.4","5.8","47.3","82.1","","34.3"
"16A.1","2020-21","Notifications","0-17 years old","All people","","Notifications","0-17 years old","","Rate per 1000 children aged 0-17 years","All","","","","Derived from State and territory governments (unpublished); ABS National state and territory population - December","rate","71.0","57.9","21.2","22.9","57.8","15.8","90.5","210.5","","51.9"
"16A.1","2020-21","Notifications","0-17 years old","Aboriginal and Torres Strait Islander people","","Finalised investigations","0-17 years old","","Number of children","Aboriginal and Torres Strait Islander","","","","State and territory governments (unpublished)","no.","11109","3729","6394","3140","1419","148","370","4017","","30326"
"16A.1","2020-21","Notifications","0-17 years old","Non-Indigenous people","","Finalised investigations","0-17 years old","","Number of children","Non-Indigenous","","","","State and territory governments (unpublished)","no.","20995","25853","11751","5585","2952","225","1135","772","","69268"
"16A.1","2020-21","Notifications","0-17 years old","Unknown Indigenous status","","Finalised investigations","0-17 years old","","Number of children","Unknown Indigenous status","","","","State and territory governments (unpublished)","no.","3372","0","2009","1","148","133","149","1","","5813"
"16A.1","2020-21","Notifications","0-17 years old","All people","","Finalised investigations","0-17 years old","","Number of children","All","","","","State and territory governments (unpublished)","no.","35476","29582","20154","8726","4519","506","1654","4790","","105407"
"16A.1","2020-21","Notifications","0-17 years old","Aboriginal and Torres Strait Islander people","","Finalised investigations","0-17 years old","","Rate per 1000 children aged 0-17 years","Aboriginal and Torres Strait Islander","","","","Derived from State and territory governments (unpublished); ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","97.4","150.6","65.0","76.6","78.5","12.7","124.5","156.9","","90.1"
"16A.1","2020-21","Notifications","0-17 years old","Non-Indigenous people","","Finalised investigations","0-17 years old","","Rate per 1000 children aged 0-17 years","Non-Indigenous","","","","Derived from State and territory governments (unpublished); ABS National state and territory population - December; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","12.5","18.4","10.8","9.8","8.4","2.2","12.1","21.5","","13.0"
"16A.1","2020-21","Notifications","0-17 years old","All people","","Finalised investigations","0-17 years old","","Rate per 1000 children aged 0-17 years","All","","","","Derived from State and territory governments (unpublished); ABS National state and territory population - December","rate","19.8","20.7","16.9","14.3","12.2","4.5","17.1","77.8","","18.6"
"16A.1","2020-21","Notifications","0-17 years old","Aboriginal and Torres Strait Islander people","","Substantiations","0-17 years old","","Number of children","Aboriginal and Torres Strait Islander","","","","State and territory governments (unpublished)","no.","5938","2184","2149","1810","873","131","99","1412","","14596"
"16A.1","2020-21","Notifications","0-17 years old","Non-Indigenous people","","Substantiations","0-17 years old","","Number of children","Non-Indigenous","","","","State and territory governments (unpublished)","no.","10741","13946","3936","2464","1502","180","226","188","","33183"
"16A.1","2020-21","Notifications","0-17 years old","Unknown Indigenous status","","Substantiations","0-17 years old","","Number of children","Unknown Indigenous status","","","","State and territory governments (unpublished)","no.","1425","0","310","0","69","95","12","0","","1911"
"16A.1","2020-21","Notifications","0-17 years old","All people","","Substantiations","0-17 years old","","Number of children","All","","","","State and territory governments (unpublished)","no.","18104","16130","6395","4274","2444","406","337","1600","","49690"
"16A.1","2020-21","Notifications","0-17 years old","Aboriginal and Torres Strait Islander people","","Substantiations","0-17 years old","","Rate per 1000 children aged 0-17 years","Aboriginal and Torres Strait Islander","","","","Derived from State and territory governments (unpublished); ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","52.1","88.2","21.9","44.2","48.3","11.2","33.3","55.1","","43.4"
"16A.1","2020-21","Notifications","0-17 years old","Non-Indigenous people","","Substantiations","0-17 years old","","Rate per 1000 children aged 0-17 years","Non-Indigenous","","","","Derived from State and territory governments (unpublished); ABS National state and territory population - December; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","6.4","9.9","3.6","4.3","4.3","1.8","2.4","5.2","","6.2"
"16A.1","2020-21","Notifications","0-17 years old","All people","","Substantiations","0-17 years old","","Rate per 1000 children aged 0-17 years","All","","","","Derived from State and territory governments (unpublished); ABS National state and territory population - December","rate","10.1","11.3","5.4","7.0","6.6","3.6","3.5","26.0","","8.8"
"16A.1","2020-21","Notifications","0-17 years old","Aboriginal and Torres Strait Islander people","","Care and protection orders at 30 June","0-17 years old","","Number of children","Aboriginal and Torres Strait Islander","","","","State and territory governments (unpublished)","no.","8462","3453","5562","3276","1747","494","269","911","","24174"
"16A.1","2020-21","Notifications","0-17 years old","Non-Indigenous people","","Care and protection orders at 30 June","0-17 years old","","Number of children","Non-Indigenous","","","","State and territory governments (unpublished)","no.","11940","11445","6946","2512","3038","872","647","100","","37500"
"16A.1","2020-21","Notifications","0-17 years old","Unknown Indigenous status","","Care and protection orders at 30 June","0-17 years old","","Number of children","Unknown Indigenous status","","","","State and territory governments (unpublished)","no.","12","0","7","1","29","19","1","0","","69"
"16A.1","2020-21","Notifications","0-17 years old","All people","","Care and protection orders at 30 June","0-17 years old","","Number of children","All","","","","State and territory governments (unpublished)","no.","20414","14898","12515","5789","4814","1385","917","1011","","61743"
"16A.1","2020-21","Notifications","0-17 years old","Aboriginal and Torres Strait Islander people","","Care and protection orders at 30 June","0-17 years old","","Rate per 1000 children aged 0-17 years","Aboriginal and Torres Strait Islander","","","","Derived from State and territory governments (unpublished); ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","73.7","138.3","56.2","79.6","96.1","42.2","89.8","35.7","","71.5"
"16A.1","2020-21","Notifications","0-17 years old","Non-Indigenous people","","Care and protection orders at 30 June","0-17 years old","","Rate per 1000 children aged 0-17 years","Non-Indigenous","","","","Derived from State and territory governments (unpublished); ABS National state and territory population - June; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","7.1","8.2","6.3","4.4","8.6","8.7","6.9","2.8","","7.0"
"16A.1","2020-21","Notifications","0-17 years old","All people","","Care and protection orders at 30 June","0-17 years old","","Rate per 1000 children aged 0-17 years","All","","","","Derived from State and territory governments (unpublished); ABS National state and territory population - June","rate","11.4","10.5","10.5","9.4","13.0","12.3","9.5","16.4","","10.9"
"16A.1","2019-20","Notifications","0-17 years old","Aboriginal and Torres Strait Islander people","","Notifications","0-17 years old","","Number of children","Aboriginal and Torres Strait Islander","","","","State and territory governments (unpublished)","no.","23937","6672","7825","5259","5055","266","942","8887","","58843"
"16A.1","2019-20","Notifications","0-17 years old","Non-Indigenous people","","Notifications","0-17 years old","","Number of children","Non-Indigenous","","","","State and territory governments (unpublished)","no.","62116","69999","13017","7838","15607","439","3974","2742","","175732"
"16A.1","2019-20","Notifications","0-17 years old","Unknown Indigenous status","","Notifications","0-17 years old","","Number of children","Unknown Indigenous status","","","","State and territory governments (unpublished)","no.","26464","4884","2424","2225","623","932","2821","67","","40440"
"16A.1","2019-20","Notifications","0-17 years old","All people","","Notifications","0-17 years old","","Number of children","All","","","","State and territory governments (unpublished)","no.","112517","81555","23266","15322","21285","1637","7737","11696","","275015"
"16A.1","2019-20","Notifications","0-17 years old","Aboriginal and Torres Strait Islander people","","Notifications","0-17 years old","","Rate per 1000 children aged 0-17 years","Aboriginal and Torres Strait Islander","","","","Derived from State and territory governments (unpublished); ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","212.2","273.3","80.5","129.3","283.1","22.9","321.9","344.7","","176.5"
"16A.1","2019-20","Notifications","0-17 years old","Non-Indigenous people","","Notifications","0-17 years old","","Rate per 1000 children aged 0-17 years","Non-Indigenous","","","","Derived from State and territory governments (unpublished); ABS National state and territory population - December; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","37.2","49.8","12.0","13.9","44.4","4.3","42.8","77.0","","33.1"
"16A.1","2019-20","Notifications","0-17 years old","All people","","Notifications","0-17 years old","","Rate per 1000 children aged 0-17 years","All","","","","Derived from State and territory governments (unpublished); ABS National state and territory population - December","rate","63.1","57.0","19.7","25.3","57.6","14.5","80.8","190.5","","48.7"
"16A.1","2019-20","Notifications","0-17 years old","Aboriginal and Torres Strait Islander people","","Finalised investigations","0-17 years old","","Number of children","Aboriginal and Torres Strait Islander","","","","State and territory governments (unpublished)","no.","10793","3725","6744","3586","1267","83","298","3129","","29625"
"16A.1","2019-20","Notifications","0-17 years old","Non-Indigenous people","","Finalised investigations","0-17 years old","","Number of children","Non-Indigenous","","","","State and territory governments (unpublished)","no.","21454","26274","11712","6211","2490","135","902","709","","69887"
"16A.1","2019-20","Notifications","0-17 years old","Unknown Indigenous status","","Finalised investigations","0-17 years old","","Number of children","Unknown Indigenous status","","","","State and territory governments (unpublished)","no.","2066","0","1914","2","48","234","149","4","","4417"
"16A.1","2019-20","Notifications","0-17 years old","All people","","Finalised investigations","0-17 years old","","Number of children","All","","","","State and territory governments (unpublished)","no.","34313","29999","20370","9799","3805","452","1349","3842","","103929"
"16A.1","2019-20","Notifications","0-17 years old","Aboriginal and Torres Strait Islander people","","Finalised investigations","0-17 years old","","Rate per 1000 children aged 0-17 years","Aboriginal and Torres Strait Islander","","","","Derived from State and territory governments (unpublished); ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","95.7","152.6","69.4","88.2","71.0","7.2","101.8","121.4","","88.9"
"16A.1","2019-20","Notifications","0-17 years old","Non-Indigenous people","","Finalised investigations","0-17 years old","","Rate per 1000 children aged 0-17 years","Non-Indigenous","","","","Derived from State and territory governments (unpublished); ABS National state and territory population - December; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","12.9","18.7","10.8","11.0","7.1","1.3","9.7","19.9","","13.2"
"16A.1","2019-20","Notifications","0-17 years old","All people","","Finalised investigations","0-17 years old","","Rate per 1000 children aged 0-17 years","All","","","","Derived from State and territory governments (unpublished); ABS National state and territory population - December","rate","19.3","21.0","17.2","16.2","10.3","4.0","14.1","62.6","","18.4"
"16A.1","2019-20","Notifications","0-17 years old","Aboriginal and Torres Strait Islander people","","Substantiations","0-17 years old","","Number of children","Aboriginal and Torres Strait Islander","","","","State and territory governments (unpublished)","no.","5622","2341","2415","2067","778","73","42","985","","14323"
"16A.1","2019-20","Notifications","0-17 years old","Non-Indigenous people","","Substantiations","0-17 years old","","Number of children","Non-Indigenous","","","","State and territory governments (unpublished)","no.","10426","14373","3863","2658","1419","122","213","165","","33239"
"16A.1","2019-20","Notifications","0-17 years old","Unknown Indigenous status","","Substantiations","0-17 years old","","Number of children","Unknown Indigenous status","","","","State and territory governments (unpublished)","no.","808","0","259","1","20","211","25","0","","1324"
"16A.1","2019-20","Notifications","0-17 years old","All people","","Substantiations","0-17 years old","","Number of children","All","","","","State and territory governments (unpublished)","no.","16856","16714","6537","4726","2217","406","280","1150","","48886"
