Table_Number,Year,Measure,Age,Indigenous_Status,Description1,Description2,Description3,Description4,Description5,Data_Source,Unit,NSW,Vic,Qld,WA,SA,Tas,ACT,NT,Aust
CtG16A.1,2018-19,Number and strength of Aboriginal and Torres Strait Islander languages being spoken,All ages,All people,Number and strength of Aboriginal and Torres Strait Islander languages being spoken,Actual,Strong languages,Traditional and new,,Derived from AIATSIS National Indigenous Languages Survey,no.,0,0,3,2,1,0,0,12,14
CtG16A.1,2018-19,Number and strength of Aboriginal and Torres Strait Islander languages being spoken,All ages,All people,Number and strength of Aboriginal and Torres Strait Islander languages being spoken,Actual,Endangered languages,Critically,,AIATSIS National Indigenous Languages Survey,no.,0,0,4,9,6,0,0,10,29
CtG16A.1,2018-19,Number and strength of Aboriginal and Torres Strait Islander languages being spoken,All ages,All people,Number and strength of Aboriginal and Torres Strait Islander languages being spoken,Actual,Endangered languages,Severely,,AIATSIS National Indigenous Languages Survey,no.,0,0,7,6,0,0,0,9,22
CtG16A.1,2018-19,Number and strength of Aboriginal and Torres Strait Islander languages being spoken,All ages,All people,Number and strength of Aboriginal and Torres Strait Islander languages being spoken,Actual,Endangered languages,Critically and severely,,Derived from AIATSIS National Indigenous Languages Survey,no.,0,0,11,15,6,0,0,19,51
CtG16A.1,2018-19,Number and strength of Aboriginal and Torres Strait Islander languages being spoken,All ages,All people,Number and strength of Aboriginal and Torres Strait Islander languages being spoken,Actual,Languages being revived/revitalised/reawakened,,,AIATSIS (unpublished) National Indigenous Languages Report,no.,13,4,10,7,7,4,1,4,43
CtG16A.1,2018-19,Number and strength of Aboriginal and Torres Strait Islander languages being spoken,All ages,All people,Number and strength of Aboriginal and Torres Strait Islander languages being spoken,Trajectory,Languages spoken,,,Derived from AIATSIS National Indigenous Languages Survey,no.,..,..,..,..,..,..,..,..,123
CtG16A.1,2018-19,Number and strength of Aboriginal and Torres Strait Islander languages being spoken,All ages,All people,Number and strength of Aboriginal and Torres Strait Islander languages being spoken,Trajectory,Strong languages,Traditional and new,,Derived from AIATSIS National Indigenous Languages Survey,no.,..,..,..,..,..,..,..,..,14
CtG16A.1,2014-15,Number and strength of Aboriginal and Torres Strait Islander languages being spoken,All ages,All people,Number and strength of Aboriginal and Torres Strait Islander languages being spoken,Actual,Languages spoken,,,AIATSIS National Indigenous Languages Survey,no.,na,na,na,na,na,na,na,na,120
CtG16A.1,2014-15,Number and strength of Aboriginal and Torres Strait Islander languages being spoken,All ages,All people,Number and strength of Aboriginal and Torres Strait Islander languages being spoken,Actual,New languages spoken,,,AIATSIS National Indigenous Languages Survey,no.,na,na,na,na,na,na,na,na,2
CtG16A.1,2014-15,Number and strength of Aboriginal and Torres Strait Islander languages being spoken,All ages,All people,Number and strength of Aboriginal and Torres Strait Islander languages being spoken,Actual,Strong languages,Traditional,,AIATSIS National Indigenous Languages Survey,no.,na,na,na,na,na,na,na,na,13
CtG16A.1,2014-15,Number and strength of Aboriginal and Torres Strait Islander languages being spoken,All ages,All people,Number and strength of Aboriginal and Torres Strait Islander languages being spoken,Actual,Strong languages,New,,AIATSIS National Indigenous Languages Survey,no.,na,na,na,na,na,na,na,na,2
CtG16A.1,2014-15,Number and strength of Aboriginal and Torres Strait Islander languages being spoken,All ages,All people,Number and strength of Aboriginal and Torres Strait Islander languages being spoken,Actual,Strong languages,Traditional and new,,Derived from AIATSIS National Indigenous Languages Survey,no.,na,na,na,na,na,na,na,na,15
CtG16A.1,2014-15,Number and strength of Aboriginal and Torres Strait Islander languages being spoken,All ages,All people,Number and strength of Aboriginal and Torres Strait Islander languages being spoken,Actual,Endangered languages,Critically,,AIATSIS National Indigenous Languages Survey,no.,na,na,na,na,na,na,na,na,na
CtG16A.1,2014-15,Number and strength of Aboriginal and Torres Strait Islander languages being spoken,All ages,All people,Number and strength of Aboriginal and Torres Strait Islander languages being spoken,Actual,Endangered languages,Severely,,AIATSIS National Indigenous Languages Survey,no.,na,na,na,na,na,na,na,na,na
CtG16A.1,2014-15,Number and strength of Aboriginal and Torres Strait Islander languages being spoken,All ages,All people,Number and strength of Aboriginal and Torres Strait Islander languages being spoken,Actual,Endangered languages,Critically and severely,,AIATSIS National Indigenous Languages Survey,no.,na,na,na,na,na,na,na,na,100
CtG16A.1,2014-15,Number and strength of Aboriginal and Torres Strait Islander languages being spoken,All ages,All people,Number and strength of Aboriginal and Torres Strait Islander languages being spoken,Actual,Languages being revived/revitalised/reawakened,,,AIATSIS (unpublished) National Indigenous Languages Report,no.,na,na,na,na,na,na,na,na,na
CtG16A.1,2004-05,Number and strength of Aboriginal and Torres Strait Islander languages being spoken,All ages,All people,Number and strength of Aboriginal and Torres Strait Islander languages being spoken,Actual,Languages spoken,,,AIATSIS National Indigenous Languages Survey,no.,na,na,na,na,na,na,na,na,145
CtG16A.1,2004-05,Number and strength of Aboriginal and Torres Strait Islander languages being spoken,All ages,All people,Number and strength of Aboriginal and Torres Strait Islander languages being spoken,Actual,New languages spoken,,,AIATSIS National Indigenous Languages Survey,no.,na,na,na,na,na,na,na,na,na
CtG16A.1,2004-05,Number and strength of Aboriginal and Torres Strait Islander languages being spoken,All ages,All people,Number and strength of Aboriginal and Torres Strait Islander languages being spoken,Actual,Strong languages,Traditional,,AIATSIS National Indigenous Languages Survey,no.,na,na,na,na,na,na,na,na,18
CtG16A.1,2004-05,Number and strength of Aboriginal and Torres Strait Islander languages being spoken,All ages,All people,Number and strength of Aboriginal and Torres Strait Islander languages being spoken,Actual,Strong languages,New,,AIATSIS National Indigenous Languages Survey,no.,na,na,na,na,na,na,na,na,na
CtG16A.1,2004-05,Number and strength of Aboriginal and Torres Strait Islander languages being spoken,All ages,All people,Number and strength of Aboriginal and Torres Strait Islander languages being spoken,Actual,Strong languages,Traditional and new,,AIATSIS National Indigenous Languages Survey,no.,na,na,na,na,na,na,na,na,na
CtG16A.1,2004-05,Number and strength of Aboriginal and Torres Strait Islander languages being spoken,All ages,All people,Number and strength of Aboriginal and Torres Strait Islander languages being spoken,Actual,Endangered languages,Critically,,AIATSIS National Indigenous Languages Survey,no.,na,na,na,na,na,na,na,na,na
CtG16A.1,2004-05,Number and strength of Aboriginal and Torres Strait Islander languages being spoken,All ages,All people,Number and strength of Aboriginal and Torres Strait Islander languages being spoken,Actual,Endangered languages,Severely,,AIATSIS National Indigenous Languages Survey,no.,na,na,na,na,na,na,na,na,na
CtG16A.1,2004-05,Number and strength of Aboriginal and Torres Strait Islander languages being spoken,All ages,All people,Number and strength of Aboriginal and Torres Strait Islander languages being spoken,Actual,Endangered languages,Critically and severely,,AIATSIS National Indigenous Languages Survey,no.,na,na,na,na,na,na,na,na,110
CtG16A.1,2004-05,Number and strength of Aboriginal and Torres Strait Islander languages being spoken,All ages,All people,Number and strength of Aboriginal and Torres Strait Islander languages being spoken,Actual,Languages being revived/revitalised/reawakened,,,AIATSIS (unpublished) National Indigenous Languages Report,no.,na,na,na,na,na,na,na,na,na
SE16c.1,2018-19,Aboriginal and Torres Strait Islander languages spoken,0-19 years old,All people,Number of Aboriginal and Torres Strait Islander languages being spoken,Range of estimated speaker numbers,More than 1000 speakers,0-19 years old,,AIATSIS National Indigenous Languages Survey,no.,,,,,,,,,7
SE16c.1,2018-19,Aboriginal and Torres Strait Islander languages spoken,0-19 years old,All people,Number of Aboriginal and Torres Strait Islander languages being spoken,Range of estimated speaker numbers,501-1000 speakers,0-19 years old,,AIATSIS National Indigenous Languages Survey,no.,,,,,,,,,5
SE16c.1,2018-19,Aboriginal and Torres Strait Islander languages spoken,0-19 years old,All people,Number of Aboriginal and Torres Strait Islander languages being spoken,Range of estimated speaker numbers,251-500 speakers,0-19 years old,,AIATSIS National Indigenous Languages Survey,no.,,,,,,,,,6
SE16c.1,2018-19,Aboriginal and Torres Strait Islander languages spoken,0-19 years old,All people,Number of Aboriginal and Torres Strait Islander languages being spoken,Range of estimated speaker numbers,51-250 speakers,0-19 years old,,AIATSIS National Indigenous Languages Survey,no.,,,,,,,,,10
SE16c.1,2018-19,Aboriginal and Torres Strait Islander languages spoken,0-19 years old,All people,Number of Aboriginal and Torres Strait Islander languages being spoken,Range of estimated speaker numbers,11-50 speakers,0-19 years old,,AIATSIS National Indigenous Languages Survey,no.,,,,,,,,,15
SE16c.1,2018-19,Aboriginal and Torres Strait Islander languages spoken,0-19 years old,All people,Number of Aboriginal and Torres Strait Islander languages being spoken,Range of estimated speaker numbers,1-10 speakers,0-19 years old,,AIATSIS National Indigenous Languages Survey,no.,,,,,,,,,17
SE16c.1,2018-19,Aboriginal and Torres Strait Islander languages spoken,0-19 years old,All people,Number of Aboriginal and Torres Strait Islander languages being spoken,Range of estimated speaker numbers,0 speakers,0-19 years old,,AIATSIS National Indigenous Languages Survey,no.,,,,,,,,,60
SE16c.1,2018-19,Aboriginal and Torres Strait Islander languages spoken,0-19 years old,All people,Number of Aboriginal and Torres Strait Islander languages being spoken,Range of estimated speaker numbers,Don't know/no response,0-19 years old,,AIATSIS National Indigenous Languages Survey,no.,,,,,,,,,21
SE16c.1,2018-19,Aboriginal and Torres Strait Islander languages spoken,0-19 years old,All people,Number of Aboriginal and Torres Strait Islander languages being spoken,Range of estimated speaker numbers,Total number of language varieties,0-19 years old,,AIATSIS National Indigenous Languages Survey,no.,,,,,,,,,141
SE16c.1,2018-19,Aboriginal and Torres Strait Islander languages spoken,20-39 years old,All people,Number of Aboriginal and Torres Strait Islander languages being spoken,Range of estimated speaker numbers,More than 1000 speakers,20-39 years old,,AIATSIS National Indigenous Languages Survey,no.,,,,,,,,,4
SE16c.1,2018-19,Aboriginal and Torres Strait Islander languages spoken,20-39 years old,All people,Number of Aboriginal and Torres Strait Islander languages being spoken,Range of estimated speaker numbers,501-1000 speakers,20-39 years old,,AIATSIS National Indigenous Languages Survey,no.,,,,,,,,,2
SE16c.1,2018-19,Aboriginal and Torres Strait Islander languages spoken,20-39 years old,All people,Number of Aboriginal and Torres Strait Islander languages being spoken,Range of estimated speaker numbers,251-500 speakers,20-39 years old,,AIATSIS National Indigenous Languages Survey,no.,,,,,,,,,7
SE16c.1,2018-19,Aboriginal and Torres Strait Islander languages spoken,20-39 years old,All people,Number of Aboriginal and Torres Strait Islander languages being spoken,Range of estimated speaker numbers,51-250 speakers,20-39 years old,,AIATSIS National Indigenous Languages Survey,no.,,,,,,,,,16
SE16c.1,2018-19,Aboriginal and Torres Strait Islander languages spoken,20-39 years old,All people,Number of Aboriginal and Torres Strait Islander languages being spoken,Range of estimated speaker numbers,11-50 speakers,20-39 years old,,AIATSIS National Indigenous Languages Survey,no.,,,,,,,,,23
SE16c.1,2018-19,Aboriginal and Torres Strait Islander languages spoken,20-39 years old,All people,Number of Aboriginal and Torres Strait Islander languages being spoken,Range of estimated speaker numbers,1-10 speakers,20-39 years old,,AIATSIS National Indigenous Languages Survey,no.,,,,,,,,,28
SE16c.1,2018-19,Aboriginal and Torres Strait Islander languages spoken,20-39 years old,All people,Number of Aboriginal and Torres Strait Islander languages being spoken,Range of estimated speaker numbers,0 speakers,20-39 years old,,AIATSIS National Indigenous Languages Survey,no.,,,,,,,,,41
SE16c.1,2018-19,Aboriginal and Torres Strait Islander languages spoken,20-39 years old,All people,Number of Aboriginal and Torres Strait Islander languages being spoken,Range of estimated speaker numbers,Don't know/no response,20-39 years old,,AIATSIS National Indigenous Languages Survey,no.,,,,,,,,,20
SE16c.1,2018-19,Aboriginal and Torres Strait Islander languages spoken,20-39 years old,All people,Number of Aboriginal and Torres Strait Islander languages being spoken,Range of estimated speaker numbers,Total number of language varieties,20-39 years old,,AIATSIS National Indigenous Languages Survey,no.,,,,,,,,,141
SE16c.1,2018-19,Aboriginal and Torres Strait Islander languages spoken,40-59 years old,All people,Number of Aboriginal and Torres Strait Islander languages being spoken,Range of estimated speaker numbers,More than 1000 speakers,40-59 years old,,AIATSIS National Indigenous Languages Survey,no.,,,,,,,,,2
SE16c.1,2018-19,Aboriginal and Torres Strait Islander languages spoken,40-59 years old,All people,Number of Aboriginal and Torres Strait Islander languages being spoken,Range of estimated speaker numbers,501-1000 speakers,40-59 years old,,AIATSIS National Indigenous Languages Survey,no.,,,,,,,,,2
SE16c.1,2018-19,Aboriginal and Torres Strait Islander languages spoken,40-59 years old,All people,Number of Aboriginal and Torres Strait Islander languages being spoken,Range of estimated speaker numbers,251-500 speakers,40-59 years old,,AIATSIS National Indigenous Languages Survey,no.,,,,,,,,,6
SE16c.1,2018-19,Aboriginal and Torres Strait Islander languages spoken,40-59 years old,All people,Number of Aboriginal and Torres Strait Islander languages being spoken,Range of estimated speaker numbers,51-250 speakers,40-59 years old,,AIATSIS National Indigenous Languages Survey,no.,,,,,,,,,16
SE16c.1,2018-19,Aboriginal and Torres Strait Islander languages spoken,40-59 years old,All people,Number of Aboriginal and Torres Strait Islander languages being spoken,Range of estimated speaker numbers,11-50 speakers,40-59 years old,,AIATSIS National Indigenous Languages Survey,no.,,,,,,,,,31
SE16c.1,2018-19,Aboriginal and Torres Strait Islander languages spoken,40-59 years old,All people,Number of Aboriginal and Torres Strait Islander languages being spoken,Range of estimated speaker numbers,1-10 speakers,40-59 years old,,AIATSIS National Indigenous Languages Survey,no.,,,,,,,,,36
SE16c.1,2018-19,Aboriginal and Torres Strait Islander languages spoken,40-59 years old,All people,Number of Aboriginal and Torres Strait Islander languages being spoken,Range of estimated speaker numbers,0 speakers,40-59 years old,,AIATSIS National Indigenous Languages Survey,no.,,,,,,,,,28
SE16c.1,2018-19,Aboriginal and Torres Strait Islander languages spoken,40-59 years old,All people,Number of Aboriginal and Torres Strait Islander languages being spoken,Range of estimated speaker numbers,Don't know/no response,40-59 years old,,AIATSIS National Indigenous Languages Survey,no.,,,,,,,,,20
SE16c.1,2018-19,Aboriginal and Torres Strait Islander languages spoken,40-59 years old,All people,Number of Aboriginal and Torres Strait Islander languages being spoken,Range of estimated speaker numbers,Total number of language varieties,40-59 years old,,AIATSIS National Indigenous Languages Survey,no.,,,,,,,,,141
SE16c.1,2018-19,Aboriginal and Torres Strait Islander languages spoken,60+ years old,All people,Number of Aboriginal and Torres Strait Islander languages being spoken,Range of estimated speaker numbers,More than 1000 speakers,60+ years old,,AIATSIS National Indigenous Languages Survey,no.,,,,,,,,,3
SE16c.1,2018-19,Aboriginal and Torres Strait Islander languages spoken,60+ years old,All people,Number of Aboriginal and Torres Strait Islander languages being spoken,Range of estimated speaker numbers,501-1000 speakers,60+ years old,,AIATSIS National Indigenous Languages Survey,no.,,,,,,,,,1
SE16c.1,2018-19,Aboriginal and Torres Strait Islander languages spoken,60+ years old,All people,Number of Aboriginal and Torres Strait Islander languages being spoken,Range of estimated speaker numbers,251-500 speakers,60+ years old,,AIATSIS National Indigenous Languages Survey,no.,,,,,,,,,2
SE16c.1,2018-19,Aboriginal and Torres Strait Islander languages spoken,60+ years old,All people,Number of Aboriginal and Torres Strait Islander languages being spoken,Range of estimated speaker numbers,51-250 speakers,60+ years old,,AIATSIS National Indigenous Languages Survey,no.,,,,,,,,,17
SE16c.1,2018-19,Aboriginal and Torres Strait Islander languages spoken,60+ years old,All people,Number of Aboriginal and Torres Strait Islander languages being spoken,Range of estimated speaker numbers,11-50 speakers,60+ years old,,AIATSIS National Indigenous Languages Survey,no.,,,,,,,,,30
SE16c.1,2018-19,Aboriginal and Torres Strait Islander languages spoken,60+ years old,All people,Number of Aboriginal and Torres Strait Islander languages being spoken,Range of estimated speaker numbers,1-10 speakers,60+ years old,,AIATSIS National Indigenous Languages Survey,no.,,,,,,,,,51
SE16c.1,2018-19,Aboriginal and Torres Strait Islander languages spoken,60+ years old,All people,Number of Aboriginal and Torres Strait Islander languages being spoken,Range of estimated speaker numbers,0 speakers,60+ years old,,AIATSIS National Indigenous Languages Survey,no.,,,,,,,,,18
SE16c.1,2018-19,Aboriginal and Torres Strait Islander languages spoken,60+ years old,All people,Number of Aboriginal and Torres Strait Islander languages being spoken,Range of estimated speaker numbers,Don't know/no response,60+ years old,,AIATSIS National Indigenous Languages Survey,no.,,,,,,,,,19
SE16c.1,2018-19,Aboriginal and Torres Strait Islander languages spoken,60+ years old,All people,Number of Aboriginal and Torres Strait Islander languages being spoken,Range of estimated speaker numbers,Total number of language varieties,60+ years old,,AIATSIS National Indigenous Languages Survey,no.,,,,,,,,,141
SE16c.1,2018-19,Aboriginal and Torres Strait Islander languages spoken,All ages,All people,Number of Aboriginal and Torres Strait Islander languages being spoken,Range of estimated speaker numbers,More than 1000 speakers,All ages,,AIATSIS National Indigenous Languages Survey,no.,,,,,,,,,20
SE16c.1,2018-19,Aboriginal and Torres Strait Islander languages spoken,All ages,All people,Number of Aboriginal and Torres Strait Islander languages being spoken,Range of estimated speaker numbers,501-1000 speakers,All ages,,AIATSIS National Indigenous Languages Survey,no.,,,,,,,,,3
SE16c.1,2018-19,Aboriginal and Torres Strait Islander languages spoken,All ages,All people,Number of Aboriginal and Torres Strait Islander languages being spoken,Range of estimated speaker numbers,251-500 speakers,All ages,,AIATSIS National Indigenous Languages Survey,no.,,,,,,,,,12
SE16c.1,2018-19,Aboriginal and Torres Strait Islander languages spoken,All ages,All people,Number of Aboriginal and Torres Strait Islander languages being spoken,Range of estimated speaker numbers,51-250 speakers,All ages,,AIATSIS National Indigenous Languages Survey,no.,,,,,,,,,15
SE16c.1,2018-19,Aboriginal and Torres Strait Islander languages spoken,All ages,All people,Number of Aboriginal and Torres Strait Islander languages being spoken,Range of estimated speaker numbers,11-50 speakers,All ages,,AIATSIS National Indigenous Languages Survey,no.,,,,,,,,,30
SE16c.1,2018-19,Aboriginal and Torres Strait Islander languages spoken,All ages,All people,Number of Aboriginal and Torres Strait Islander languages being spoken,Range of estimated speaker numbers,1-10 speakers,All ages,,AIATSIS National Indigenous Languages Survey,no.,,,,,,,,,37
SE16c.1,2018-19,Aboriginal and Torres Strait Islander languages spoken,All ages,All people,Number of Aboriginal and Torres Strait Islander languages being spoken,Range of estimated speaker numbers,0 speakers,All ages,,AIATSIS National Indigenous Languages Survey,no.,,,,,,,,,17
SE16c.1,2018-19,Aboriginal and Torres Strait Islander languages spoken,All ages,All people,Number of Aboriginal and Torres Strait Islander languages being spoken,Range of estimated speaker numbers,Don't know/no response,All ages,,AIATSIS National Indigenous Languages Survey,no.,,,,,,,,,7
SE16c.1,2018-19,Aboriginal and Torres Strait Islander languages spoken,All ages,All people,Number of Aboriginal and Torres Strait Islander languages being spoken,Range of estimated speaker numbers,Total number of language varieties,All ages,,AIATSIS National Indigenous Languages Survey,no.,,,,,,,,,141
SE16c.2-SE16c.3,2021,Aboriginal and Torres Strait Islander languages spoken,0-14 years old,Aboriginal and Torres Strait Islander people,People who used an Aboriginal or Torres Strait Islander language at home,Aboriginal and Torres Strait Islander people,Number,0-14 years old,,ABS (unpublished) Census of Population and Housing,no.,1638,292,5862,3018,1146,51,60,9522,21592
SE16c.2-SE16c.3,2021,Aboriginal and Torres Strait Islander languages spoken,15-24 years old,Aboriginal and Torres Strait Islander people,People who used an Aboriginal or Torres Strait Islander language at home,Aboriginal and Torres Strait Islander people,Number,15-24 years old,,ABS (unpublished) Census of Population and Housing,no.,705,155,3232,1978,745,20,33,7058,13936
SE16c.2-SE16c.3,2021,Aboriginal and Torres Strait Islander languages spoken,25-44 years old,Aboriginal and Torres Strait Islander people,People who used an Aboriginal or Torres Strait Islander language at home,Aboriginal and Torres Strait Islander people,Number,25-44 years old,,ABS (unpublished) Census of Population and Housing,no.,1512,330,5167,3337,1284,61,101,11187,22972
SE16c.2-SE16c.3,2021,Aboriginal and Torres Strait Islander languages spoken,45-64 years old,Aboriginal and Torres Strait Islander people,People who used an Aboriginal or Torres Strait Islander language at home,Aboriginal and Torres Strait Islander people,Number,45-64 years old,,ABS (unpublished) Census of Population and Housing,no.,1100,201,3642,2228,880,46,51,6432,14595
SE16c.2-SE16c.3,2021,Aboriginal and Torres Strait Islander languages spoken,65+ years old,Aboriginal and Torres Strait Islander people,People who used an Aboriginal or Torres Strait Islander language at home,Aboriginal and Torres Strait Islander people,Number,65+ years old,,ABS (unpublished) Census of Population and Housing,no.,238,30,1118,650,243,4,10,1589,3883
SE16c.2-SE16c.3,2021,Aboriginal and Torres Strait Islander languages spoken,All ages,Aboriginal and Torres Strait Islander people,People who used an Aboriginal or Torres Strait Islander language at home,Aboriginal and Torres Strait Islander people,Number,All ages,,ABS (unpublished) Census of Population and Housing,no.,5196,1010,19018,11213,4305,178,258,35782,76978
SE16c.2-SE16c.3,2021,Aboriginal and Torres Strait Islander languages spoken,0-14 years old,Aboriginal and Torres Strait Islander people,People who used an Aboriginal or Torres Strait Islander language at home,Aboriginal and Torres Strait Islander people,Distribution of language users,0-14 years old,,Derived from ABS (unpublished) Census of Population and Housing,%,31.5,28.9,30.8,26.9,26.6,28.7,23.3,26.6,28
SE16c.2-SE16c.3,2021,Aboriginal and Torres Strait Islander languages spoken,15-24 years old,Aboriginal and Torres Strait Islander people,People who used an Aboriginal or Torres Strait Islander language at home,Aboriginal and Torres Strait Islander people,Distribution of language users,15-24 years old,,Derived from ABS (unpublished) Census of Population and Housing,%,13.6,15.3,17,17.6,17.3,11.2,12.8,19.7,18.1
SE16c.2-SE16c.3,2021,Aboriginal and Torres Strait Islander languages spoken,25-44 years old,Aboriginal and Torres Strait Islander people,People who used an Aboriginal or Torres Strait Islander language at home,Aboriginal and Torres Strait Islander people,Distribution of language users,25-44 years old,,Derived from ABS (unpublished) Census of Population and Housing,%,29.1,32.7,27.2,29.8,29.8,34.3,39.1,31.3,29.8
SE16c.2-SE16c.3,2021,Aboriginal and Torres Strait Islander languages spoken,45-64 years old,Aboriginal and Torres Strait Islander people,People who used an Aboriginal or Torres Strait Islander language at home,Aboriginal and Torres Strait Islander people,Distribution of language users,45-64 years old,,Derived from ABS (unpublished) Census of Population and Housing,%,21.2,19.9,19.2,19.9,20.4,25.8,19.8,18,19
SE16c.2-SE16c.3,2021,Aboriginal and Torres Strait Islander languages spoken,65+ years old,Aboriginal and Torres Strait Islander people,People who used an Aboriginal or Torres Strait Islander language at home,Aboriginal and Torres Strait Islander people,Distribution of language users,65+ years old,,Derived from ABS (unpublished) Census of Population and Housing,%,4.6,3,5.9,5.8,5.6,2.2,3.9,4.4,5
SE16c.2-SE16c.3,2021,Aboriginal and Torres Strait Islander languages spoken,All ages,Aboriginal and Torres Strait Islander people,People who used an Aboriginal or Torres Strait Islander language at home,Aboriginal and Torres Strait Islander people,Distribution of language users,All ages,,Derived from ABS (unpublished) Census of Population and Housing,%,100,100,100,100,100,100,100,100,100
SE16c.2,2021,Aboriginal and Torres Strait Islander languages spoken,0-14 years old,Non-Indigenous people,People who used an Aboriginal or Torres Strait Islander language at home,Non-Indigenous people,Number,0-14 years old,,ABS (unpublished) Census of Population and Housing,no.,46,24,47,37,19,0,7,26,205
SE16c.2,2021,Aboriginal and Torres Strait Islander languages spoken,15-24 years old,Non-Indigenous people,People who used an Aboriginal or Torres Strait Islander language at home,Non-Indigenous people,Number,15-24 years old,,ABS (unpublished) Census of Population and Housing,no.,19,14,17,22,8,0,0,20,105
SE16c.2,2021,Aboriginal and Torres Strait Islander languages spoken,25-44 years old,Non-Indigenous people,People who used an Aboriginal or Torres Strait Islander language at home,Non-Indigenous people,Number,25-44 years old,,ABS (unpublished) Census of Population and Housing,no.,105,52,159,98,41,8,12,69,536
SE16c.2,2021,Aboriginal and Torres Strait Islander languages spoken,45-64 years old,Non-Indigenous people,People who used an Aboriginal or Torres Strait Islander language at home,Non-Indigenous people,Number,45-64 years old,,ABS (unpublished) Census of Population and Housing,no.,87,33,139,67,44,3,16,65,460
SE16c.2,2021,Aboriginal and Torres Strait Islander languages spoken,65+ years old,Non-Indigenous people,People who used an Aboriginal or Torres Strait Islander language at home,Non-Indigenous people,Number,65+ years old,,ABS (unpublished) Census of Population and Housing,no.,25,9,46,29,15,0,6,17,151
SE16c.2,2021,Aboriginal and Torres Strait Islander languages spoken,All ages,Non-Indigenous people,People who used an Aboriginal or Torres Strait Islander language at home,Non-Indigenous people,Number,All ages,,ABS (unpublished) Census of Population and Housing,no.,284,125,407,251,128,18,38,201,1457
